﻿Residuos municipales. Recogida selectiva. Comarcas y ámbitos
2004
Unidades: Toneladas.
Fuente: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notas:
 (1) Incluida la recogida selectiva de otros residuos municipales: pilas, medicamentos, textil y otros residuos.
 (2) La Entidad Metropolitana de Servicios Hidráulicos y Tratamiento de Residuos (EMSHTR) gestiona los residuos del Barcelonès y de parte de las comarcas del Baix Llobregat, Maresme y Vallès Occidental.
 (3) No se dispone de la desagregación de la recogida por comarcas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15221&t=200400&lang=es
;Vídrio;Papel;Latas y envases;Materia orgánica;Poda y jardinería;Residuos voluminosos;Otros (1);Total
Alt Camp;733;1180;363;659;145;651;1018;4749
Alt Empordà;3514;2068;563;120;3504;3030;5984;18784
Alt Penedès;1961;2175;628;2398;266;2396;3568;13393
Alt Urgell;609;991;373;1278;266;215;455;4187
Alta Ribagorça;116;231;22;0;0;0;0;369
Anoia;1279;1933;338;2182;284;396;831;7244
Bages;2428;4619;1781;3194;590;1901;3904;18419
Baix Camp;2085;5324;1803;5296;2948;2365;5542;25362
Baix Ebre;886;1064;280;1028;383;352;877;4870
Baix Empordà;3711;3035;1235;770;2462;2170;5440;18822
Baix Llobregat (2);1738;2132;706;825;666;1332;3018;10416
Baix Penedès;1018;1081;282;353;1161;1609;847;6352
Barcelonès (EMSHTR) (2);39137;74370;20213;110593;21761;66178;54953;387204
Berguedà;729;1055;516;36;16;333;824;3509
Cerdanya;479;517;93;188;1;76;139;1491
Conca de Barberà;425;530;165;753;44;435;210;2562
Garraf;3020;3784;1101;5059;1418;10528;4769;29680
Garrigues;359;280;133;0;0;118;10;901
Garrotxa;1087;1628;419;827;0;1167;741;5869
Gironès;2680;5805;1391;1647;1450;3844;2441;19258
Maresme (2);5574;10008;3973;6505;1379;5839;10124;43401
Montsià;821;1486;394;1070;153;780;1594;6299
Noguera;716;418;191;0;0;93;132;1550
Osona;3115;7755;1839;3874;478;2303;3415;22779
Pallars Jussà;333;381;62;0;17;700;153;1646
Pallars Sobirà;368;309;80;0;0;107;243;1106
Pla d'Urgell;495;877;235;0;2;48;231;1888
Pla de l'Estany;578;746;262;0;21;44;430;2081
Priorat;165;299;65;41;2;0;3;573
Ribera d'Ebre;453;767;169;135;0;92;1647;3263
Ripollès;582;786;179;191;37;165;438;2378
Segarra;485;618;951;1653;0;336;79;4122
Segrià;1935;4256;1053;708;7;411;562;8933
Selva;2829;3590;757;4511;1178;764;3318;16948
Solsonès;241;552;116;0;0;89;157;1155
Tarragonès;3377;6978;1569;4978;2592;2907;8063;30464
Terra Alta;217;394;86;22;0;0;1;721
Urgell;342;643;234;634;2;887;834;3575
Val d'Aran;555;268;7;0;0;180;909;1919
Vallès Occidental (2);7016;15430;5116;7091;3899;12883;11263;62698
Vallès Oriental;4445;7109;2069;9246;1878;2668;13093;40507
Residuos comerciales (3);0;0;0;0;0;0;0;0
Cataluña;102636;177470;51811;177866;49010;130393;152260;841446
Metropolità;62891;115007;33805;141719;31268;101824;100787;587300
Comarques Gironines;14983;17656;4806;8066;8653;11184;18792;84140
Camp de Tarragona;7803;15392;4248;12078;6891;7967;15683;70062
Terres de l'Ebre;2377;3710;929;2256;536;1225;4119;15152
Ponent;4332;7092;2797;2995;11;1893;1849;20968
Comarques Centrals;7793;15915;4590;9287;1367;5022;9132;53106
Alt Pirineu i Aran;2459;2698;636;1465;284;1278;1899;10719

