﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200700&lang=en
,Value,Variation (%)
Imports of industrial products,71345.6,6.8
High technology level,11437.7,1.0
European Union,5650.2,5.9
Rest of the world,5787.5,-3.4
Medium-high technology level,32704.7,8.8
European Union,23297.1,9.9
Rest of the world,9407.6,6.3
Medium-low technology level,12768.4,5.9
European Union,8266.6,13.0
Rest of the world,4501.8,-5.1
Low technology level,14434.8,8.1
European Union,8118.9,6.7
Rest of the world,6315.9,9.9
Imports of industrial products. By technological content and geographical areas
Spain. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200700&lang=en
,Value,Variation (%)
Imports of industrial products,235760.6,9.6
High technology level,37739.3,7.5
European Union,19907.5,6.9
Rest of the world,17831.8,8.1
Medium-high technology level,103737.5,11.6
European Union,76796.7,11.7
Rest of the world,26940.8,11.3
Medium-low technology level,47583.5,6.8
European Union,27698.7,14.2
Rest of the world,19884.8,-2.2
Low technology level,46700.2,9.9
European Union,24628.7,10.6
Rest of the world,22071.5,9.0

