﻿Sector industrial. Macromagnitudes. Por agrupaciones de actividad. CCAE-2009
Cataluña. 2022
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Notas:
" En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
 La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15915&lang=es
;Industrias extractivas;Industrias manufactureras;Prod. y distr. energía eléctrica y gas;Sum. agua, saneam. y gestión residuos;Total
Valor de la producción;7769924;140969772;10731303;4938500;164409499
Consumo de materias primas y otros aprovisionamientos;5696358;80198571;3744400;1319799;90959128
Trabajos realizados por otras empresas;24437;4977502;1998175;623950;7624063
Gastos en servicios exteriores;655318;24239625;998271;993897;26887111
Valor añadido bruto a precios de mercado;1393811;31554075;3990457;2000854;38939197
Impuestos sobre la producción y los productos;21038;370372;409281;39462;840153
Subvenciones a la explotación;119495;561904;90264;49248;820911
Valor añadido bruto a coste de factores;1492267;31745606;3671441;2010640;38919955
Gastos de personal;210420;20168904;407414;1332534;22119271
Excedente bruto de explotación;1281847;11576703;3264027;678106;16800683

