﻿Diseases of compulsory numerical declaration. Cases. Counties and areas
2006
Source: Departament de Salut. Direcció General de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15793&t=200600&lang=en
,Enteritis and diarrhoeas,Scarlet fever,Influenza,Leptospirosis,Chickenpox
Alt Camp,1657,15,121,0,362
Alt Empordà,9233,166,1279,0,1262
Alt Penedès,8033,39,1074,0,1166
Alt Urgell,1382,10,798,0,171
Alta Ribagorça,0,0,0,0,0
Anoia,825,12,158,0,100
Bages,5705,30,529,0,405
Baix Camp,11224,112,713,0,856
Baix Ebre,3325,6,472,0,233
Baix Empordà,6918,47,795,1,1401
Baix Llobregat,27007,487,2639,1,2544
Baix Penedès,5093,10,500,0,221
Barcelonès,41214,857,4883,0,3899
Berguedà,1691,19,326,0,37
Cerdanya,1436,1,555,0,36
Conca de Barberà,3147,5,316,0,89
Garraf,9157,44,2592,0,300
Garrigues,305,0,7,0,0
Garrotxa,2167,17,791,1,197
Gironès,11561,75,1096,2,1369
Maresme,12309,243,3588,0,1047
Montsià,1882,7,221,0,272
Noguera,1404,8,85,0,58
Osona,6490,52,624,0,918
Pallars Jussà,252,1,43,0,0
Pallars Sobirà,680,0,91,0,10
Pla d'Urgell,2714,0,400,0,118
Pla de l'Estany,2198,28,437,0,159
Priorat,338,0,88,0,25
Ribera d'Ebre,498,0,46,0,1
Ripollès,1099,12,129,0,170
Segarra,1271,0,4,0,98
Segrià,8899,33,613,0,854
Selva,7907,86,1363,1,1604
Solsonès,207,25,40,0,24
Tarragonès,10697,105,850,0,1385
Terra Alta,0,0,0,0,0
Urgell,1607,0,59,0,96
Val d'Aran,295,36,26,0,28
Vallès Occidental,41124,436,4892,1,4549
Vallès Oriental,8271,141,681,0,918
Catalonia,261222,3165,33924,7,26982
Metropolità,147115,2247,20349,2,14423
Comarques Gironines,41083,431,5890,5,6162
Camp de Tarragona,32156,247,2588,0,2938
Terres de l'Ebre,5705,13,739,0,506
Ponent,16200,41,1168,0,1224
Comarques Centrals,14918,138,1677,0,1484
Alt Pirineu i Aran,4045,48,1513,0,245
Diseases of compulsory numerical declaration. Cases. Counties and areas
2006
Source: Departament de Salut. Direcció General de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15793&t=200600&lang=en
,Genital infection by chlamydia,Syphilis,Neonatal ophthalmia,Gonococcal infection,Other sexually transmitted diseases
Alt Camp,0,0,0,1,23
Alt Empordà,6,15,0,11,124
Alt Penedès,2,8,0,6,9
Alt Urgell,4,1,0,0,4
Alta Ribagorça,0,0,0,0,0
Anoia,0,0,0,6,0
Bages,3,6,0,5,4
Baix Camp,2,0,0,20,90
Baix Ebre,4,4,0,3,20
Baix Empordà,0,8,0,35,953
Baix Llobregat,21,13,0,6,204
Baix Penedès,0,2,0,3,3
Barcelonès,229,217,4,183,2049
Berguedà,1,0,0,0,1
Cerdanya,1,0,0,1,1
Conca de Barberà,0,0,0,0,7
Garraf,0,0,0,3,0
Garrigues,0,0,0,0,0
Garrotxa,1,1,0,1,66
Gironès,20,16,3,16,69
Maresme,6,12,0,6,230
Montsià,0,2,0,2,3
Noguera,0,1,0,1,4
Osona,0,3,5,5,141
Pallars Jussà,1,2,0,1,0
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,0,0,0,22,26
Pla de l'Estany,0,1,0,6,12
Priorat,0,0,0,0,2
Ribera d'Ebre,0,0,1,1,3
Ripollès,1,2,0,0,4
Segarra,0,0,0,0,0
Segrià,2,11,0,10,31
Selva,0,7,3,15,156
Solsonès,36,0,0,0,3
Tarragonès,1,11,0,4,13
Terra Alta,0,0,0,0,0
Urgell,0,1,0,4,6
Val d'Aran,0,2,0,1,5
Vallès Occidental,4,8,3,13,349
Vallès Oriental,2,2,5,6,5
Catalonia,347,356,24,397,4620
Metropolità,264,260,12,223,2846
Comarques Gironines,28,50,6,84,1384
Camp de Tarragona,3,13,0,28,138
Terres de l'Ebre,4,6,1,6,26
Ponent,2,13,0,37,67
Comarques Centrals,40,9,5,16,149
Alt Pirineu i Aran,6,5,0,3,10

