﻿"Mortality. Deaths. By type of illness, sex and age groups"
Catalonia. 2007
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=200700&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,125,28,42,188,410,817,1807,3376,5765,10530,7444,30532
Infectious and parasitic illnesses,1,1,2,1,18,95,74,57,92,182,101,624
Tumours,2,5,15,16,64,176,801,1750,2719,3272,1320,10140
Blood and haematopoietic organ illnesses,0,2,3,0,3,2,6,10,6,29,43,104
"Endocrine, nutritional and metabolic illnesses",4,2,2,2,5,8,25,66,168,355,230,867
Mental and behavioural disorders,0,0,0,1,1,1,10,26,88,388,484,999
Disorders of the nervous system,8,3,1,12,12,27,30,75,158,527,374,1227
Diseases of the eyes and their annexes,0,0,0,1,0,0,0,0,0,0,1,2
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,1,1
Circulatory system disorders,2,0,3,16,32,128,317,680,1349,3075,2533,8135
Respiratory system disorders,5,5,0,4,37,48,102,200,553,1450,1227,3631
Digestive system disorders,1,1,1,3,8,51,178,216,279,455,278,1471
Skin and subcutaneous tissue disorders,0,0,0,0,1,1,0,2,5,13,11,33
Osteomuscular and connective tissue disorders,0,0,0,0,1,0,2,3,8,69,93,176
Genital-urinary system disorders,0,0,0,0,3,7,15,32,84,295,321,757
Afflictions originating from the perinatal period,58,0,0,0,1,0,1,0,0,0,0,60
"Congenital malformations, deformities and chromosomal disorders",30,2,3,3,5,7,4,9,3,1,0,67
"Unclassified signs, symptoms and findings",12,2,0,9,32,54,78,107,103,160,184,741
External causes,2,5,12,120,187,212,164,143,150,259,243,1497
Women,97,32,33,58,150,379,809,1320,2862,8863,14177,28780
Infectious and parasitic illnesses,4,3,1,1,7,30,20,23,65,213,208,575
Tumours,0,6,11,8,41,166,486,759,1213,2033,1436,6159
Blood and haematopoietic organ illnesses,0,0,1,0,1,4,4,6,10,40,71,137
"Endocrine, nutritional and metabolic illnesses",2,5,4,4,3,1,12,29,112,380,541,1093
Mental and behavioural disorders,0,0,0,0,1,0,8,7,62,444,1370,1892
Disorders of the nervous system,6,2,1,3,11,9,21,59,164,791,1058,2125
Diseases of the eyes and their annexes,0,0,0,0,0,1,0,0,0,0,1,2
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,2,1,3
Circulatory system disorders,3,0,0,6,16,48,91,211,650,2965,5620,9610
Respiratory system disorders,2,1,0,5,6,25,31,64,190,733,1525,2582
Digestive system disorders,0,1,2,2,5,20,48,64,174,476,640,1432
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,0,2,7,28,45,82
Osteomuscular and connective tissue disorders,0,0,1,0,0,1,2,5,23,90,258,380
Genital-urinary system disorders,0,0,0,1,2,3,6,11,57,289,496,865
"Pregnancy, childbirth and puerperium",0,0,0,0,2,2,0,0,0,0,0,4
Afflictions originating from the perinatal period,52,0,0,0,0,0,0,0,0,0,0,52
"Congenital malformations, deformities and chromosomal disorders",15,2,2,1,3,2,9,4,1,2,1,42
"Unclassified signs, symptoms and findings",12,3,1,2,12,12,19,22,46,157,501,787
External causes,1,9,9,25,40,55,52,54,88,220,405,958
Total,222,60,75,246,560,1196,2616,4696,8627,19393,21621,59312

