﻿Accidents at work with leave. By type and sectors. Total. Counties and areas
2010
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,31,306,91,326,754
Alt Empordà,52,329,295,802,1478
Alt Penedès,60,586,148,631,1425
Alt Urgell,16,32,63,104,215
Alta Ribagorça,0,9,14,28,51
Anoia,21,661,205,521,1408
Bages,36,1237,383,1020,2676
Baix Camp,55,354,466,1242,2117
Baix Ebre,134,165,244,360,903
Baix Empordà,76,268,423,879,1646
Baix Llobregat,36,3588,1948,6905,12477
Baix Penedès,20,175,143,437,775
Barcelonès,74,5007,4294,25376,34751
Berguedà,18,118,102,133,371
Cerdanya,7,18,47,99,171
Conca de Barberà,22,274,47,122,465
Garraf,53,382,224,697,1356
Garrigues,27,50,47,49,173
Garrotxa,12,353,84,192,641
Gironès,53,580,586,1792,3011
Maresme,100,862,756,2249,3967
Montsià,108,191,127,241,667
Noguera,48,116,91,131,386
Osona,63,979,285,823,2150
Pallars Jussà,9,5,27,52,93
Pallars Sobirà,5,4,23,29,61
Pla d'Urgell,60,233,92,203,588
Pla de l'Estany,17,230,87,144,478
Priorat,15,17,11,20,63
Ribera d'Ebre,19,23,40,43,125
Ripollès,14,170,56,112,352
Segarra,20,343,44,85,492
Segrià,175,495,548,1763,2981
Selva,116,767,344,866,2093
Solsonès,12,47,45,52,156
Tarragonès,61,477,730,2443,3711
Terra Alta,10,19,34,24,87
Urgell,32,255,56,191,534
Val d'Aran,4,9,43,109,165
Vallès Occidental,49,4457,1925,6218,12649
Vallès Oriental,65,2463,876,2655,6059
Catalonia,1805,26654,16094,60168,104721
Metropolità,324,16377,9799,43403,69903
Comarques Gironines,340,2697,1875,4787,9699
Camp de Tarragona,184,1428,1345,4153,7110
Terres de l'Ebre,271,398,445,668,1782
Ponent,362,1492,878,2422,5154
Comarques Centrals,129,2381,815,2028,5353
Alt Pirineu i Aran,41,77,217,421,756
Penedès,154,1804,720,2286,4964
Accidents at work with leave. By type and sectors. Mild. Counties and areas
2010
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,29,305,90,324,748
Alt Empordà,51,326,294,796,1467
Alt Penedès,60,581,147,628,1416
Alt Urgell,16,31,63,102,212
Alta Ribagorça,0,9,14,28,51
Anoia,21,659,202,518,1400
Bages,32,1213,375,1016,2636
Baix Camp,54,350,461,1230,2095
Baix Ebre,132,164,243,358,897
Baix Empordà,73,268,422,874,1637
Baix Llobregat,35,3562,1927,6873,12397
Baix Penedès,20,174,142,434,770
Barcelonès,73,4968,4258,25227,34526
Berguedà,18,116,99,132,365
Cerdanya,7,17,45,95,164
Conca de Barberà,21,271,47,120,459
Garraf,50,376,218,694,1338
Garrigues,26,49,46,46,167
Garrotxa,12,351,82,189,634
Gironès,52,577,580,1776,2985
Maresme,98,855,743,2235,3931
Montsià,108,189,124,240,661
Noguera,45,115,91,130,381
Osona,63,971,280,818,2132
Pallars Jussà,8,5,27,52,92
Pallars Sobirà,5,4,22,29,60
Pla d'Urgell,60,231,92,201,584
Pla de l'Estany,17,230,86,143,476
Priorat,13,17,11,20,61
Ribera d'Ebre,18,23,40,43,124
Ripollès,14,168,55,112,349
Segarra,20,339,43,85,487
Segrià,173,488,540,1752,2953
Selva,116,761,342,858,2077
Solsonès,11,47,42,50,150
Tarragonès,60,469,722,2427,3678
Terra Alta,8,19,34,24,85
Urgell,32,252,55,190,529
Val d'Aran,4,9,42,109,164
Vallès Occidental,47,4430,1906,6178,12561
Vallès Oriental,64,2436,864,2632,5996
Catalonia,1766,26425,15916,59788,103895
Metropolità,317,16251,9698,43145,69411
Comarques Gironines,335,2681,1861,4748,9625
Camp de Tarragona,177,1412,1331,4121,7041
Terres de l'Ebre,266,395,441,665,1767
Ponent,356,1474,867,2404,5101
Comarques Centrals,124,2347,796,2016,5283
Alt Pirineu i Aran,40,75,213,415,743
Penedès,151,1790,709,2274,4924
Accidents at work with leave. By type and sectors. Severe. Counties and areas
2010
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,2,1,1,2,6
Alt Empordà,1,2,0,6,9
Alt Penedès,0,5,1,3,9
Alt Urgell,0,1,0,2,3
Alta Ribagorça,0,0,0,0,0
Anoia,0,2,3,3,8
Bages,4,22,8,4,38
Baix Camp,1,3,5,10,19
Baix Ebre,2,1,0,1,4
Baix Empordà,3,0,1,5,9
Baix Llobregat,1,25,18,28,72
Baix Penedès,0,1,1,3,5
Barcelonès,1,36,34,137,208
Berguedà,0,2,3,1,6
Cerdanya,0,1,2,4,7
Conca de Barberà,1,3,0,1,5
Garraf,3,6,6,2,17
Garrigues,1,1,0,3,5
Garrotxa,0,2,2,3,7
Gironès,1,2,4,15,22
Maresme,2,7,12,14,35
Montsià,0,2,3,1,6
Noguera,2,0,0,1,3
Osona,0,8,4,5,17
Pallars Jussà,1,0,0,0,1
Pallars Sobirà,0,0,1,0,1
Pla d'Urgell,0,2,0,1,3
Pla de l'Estany,0,0,1,1,2
Priorat,2,0,0,0,2
Ribera d'Ebre,1,0,0,0,1
Ripollès,0,2,1,0,3
Segarra,0,4,1,0,5
Segrià,2,5,8,10,25
Selva,0,5,2,7,14
Solsonès,1,0,3,2,6
Tarragonès,1,8,8,13,30
Terra Alta,1,0,0,0,1
Urgell,0,3,1,1,5
Val d'Aran,0,0,0,0,0
Vallès Occidental,2,27,18,39,86
Vallès Oriental,1,23,12,21,57
Catalonia,37,212,164,349,762
Metropolità,7,118,94,239,458
Comarques Gironines,5,13,11,37,66
Camp de Tarragona,7,15,14,26,62
Terres de l'Ebre,4,3,3,2,12
Ponent,5,15,10,16,46
Comarques Centrals,5,32,18,12,67
Alt Pirineu i Aran,1,2,3,6,12
Penedès,3,14,11,11,39
Accidents at work with leave. By type and sectors. Deadly. Counties and areas
2010
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,0,0,0,0,0
Alt Empordà,0,1,1,0,2
Alt Penedès,0,0,0,0,0
Alt Urgell,0,0,0,0,0
Alta Ribagorça,0,0,0,0,0
Anoia,0,0,0,0,0
Bages,0,2,0,0,2
Baix Camp,0,1,0,2,3
Baix Ebre,0,0,1,1,2
Baix Empordà,0,0,0,0,0
Baix Llobregat,0,1,3,4,8
Baix Penedès,0,0,0,0,0
Barcelonès,0,3,2,12,17
Berguedà,0,0,0,0,0
Cerdanya,0,0,0,0,0
Conca de Barberà,0,0,0,1,1
Garraf,0,0,0,1,1
Garrigues,0,0,1,0,1
Garrotxa,0,0,0,0,0
Gironès,0,1,2,1,4
Maresme,0,0,1,0,1
Montsià,0,0,0,0,0
Noguera,1,1,0,0,2
Osona,0,0,1,0,1
Pallars Jussà,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,0,0,0,1,1
Pla de l'Estany,0,0,0,0,0
Priorat,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0
Ripollès,0,0,0,0,0
Segarra,0,0,0,0,0
Segrià,0,2,0,1,3
Selva,0,1,0,1,2
Solsonès,0,0,0,0,0
Tarragonès,0,0,0,3,3
Terra Alta,1,0,0,0,1
Urgell,0,0,0,0,0
Val d'Aran,0,0,1,0,1
Vallès Occidental,0,0,1,1,2
Vallès Oriental,0,4,0,2,6
Catalonia,2,17,14,31,64
Metropolità,0,8,7,19,34
Comarques Gironines,0,3,3,2,8
Camp de Tarragona,0,1,0,6,7
Terres de l'Ebre,1,0,1,1,3
Ponent,1,3,1,2,7
Comarques Centrals,0,2,1,0,3
Alt Pirineu i Aran,0,0,1,0,1
Penedès,0,0,0,1,1

