﻿Població desocupada i taxa d'atur. Per sexe i grups d'edat
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201100
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;19,2;760,0;9,1
De 16 a 64 anys;19,3;759,4;9,1
De 16 a 24 anys;43,8;146,5;6,9
De 25 a 54 anys;17,5;547,1;9,5
De 55 anys i més;13,1;66,4;10,8
Homes;19,8;425,5;5,4
De 16 a 64 anys;19,9;425,2;5,5
De 16 a 24 anys;49,5;84,8;0,0
De 25 a 54 anys;17,8;301,0;6,5
De 55 anys i més;13,7;39,7;9,8
Dones;18,4;334,2;14,1
De 16 a 64 anys;18,6;326,9;11,6
De 16 a 24 anys;37,8;61,7;18,0
De 25 a 54 anys;17,1;246,0;13,4
De 55 anys i més;12,4;26,7;12,5
Població desocupada i taxa d'atur. Per sexe i grups d'edat
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201100
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;21,4;5012,7;8,0
De 16 a 64 anys;21,5;5009,5;8,0
De 16 a 24 anys;46,2;894,2;4,2
De 25 a 54 anys;19,9;3710,9;8,6
De 55 anys i més;14,4;407,6;11,2
Homes;21,0;2705,9;6,7
De 16 a 64 anys;21,2;2704,5;6,8
De 16 a 24 anys;48,2;493,4;2,6
De 25 a 54 anys;19,4;1967,3;7,7
De 55 anys i més;14,7;245,3;7,5
Dones;21,8;2306,8;9,6
De 16 a 64 anys;21,9;2305,0;9,6
De 16 a 24 anys;44,0;400,8;6,2
De 25 a 54 anys;20,5;1743,6;9,7
De 55 anys i més;14,0;162,3;17,3

