﻿Información y comunicaciones. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Nota: En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15933&t=201600&lang=es
;Edición;"Cine y video; grabación de sonido";Radio y TV;Telecomunicaciones;Servicios tecnologías información;Servicios de información;Total
Valor de la producción;1461419;670919;172392;3261890;4850964;428595;10846178
Consumo de materias primas y otros aprovisionamientos;187852;32619;65305;487037;353199;21964;1147976
Gastos en servicios exteriores;570754;229449;145746;929831;1765533;136320;3777633
Valor añadido bruto a precios de mercado;702813;408850;-38659;1845022;2732232;270311;5920569
Impuestos sobre la producción y los productos;5145;5027;1748;83315;6909;813;102956
Subvenciones a la explotación;11953;18625;272723;19300;27175;3051;352827
Valor añadido bruto a coste de los factores;709621;422448;232316;1781007;2752499;272549;6170440
Gastos de personal;522658;218725;268421;584743;2129228;187803;3911578
Excedente bruto de explotación;186963;203723;-36105;1196264;623271;84746;2258862

