﻿Registered work contracts. By type and age groups
Catalonia
Total
Source:
2006-2007: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
2008-2009: Departament de Treball. Servei d'Estudis i Estadístiques and Generalitat Labour Offices.
2010-2014: Ministry for Business and Labour.
"2015-2020: Ministry of Labour, Social Affairs and Families."
2021-2023: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=201800&fil=18&lang=en
,19 and under,20-24,25-29,30-44,45 and over,Total
2023,209795,515741,371526,296902,1084765,2478729
2022,212800,583422,439546,343377,1259430,2838575
2021,175578,573035,448151,946943,628846,2772553
2020,122086,427984,365806,806190,517547,2239613
2019,232856,652283,530334,1196085,734697,3346255
2018,217533,645580,537704,1221930,706669,3329416
2017,182053,608032,528831,1217881,650362,3187159
2016,143093,559187,506350,1193797,584131,2986558
2015,113179,493963,472375,1137121,515177,2731815
2014,85454,427303,435297,1058402,435161,2441617
2013,70826,372896,397632,949919,369681,2160954
2012,47731,339383,389803,946076,404932,2127925
2011,99760,399772,399046,905567,333304,2137449
2010,116173,418095,414259,893235,332663,2174425
2009,123222,403233,407324,829652,313649,2077080
2008,195472,501884,503062,966770,354704,2521892
2007,255170,587163,585449,1054521,378602,2860905
2006,254824,615533,610183,1025315,361472,2867327

