﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia. 2021
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=202100&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,3035.7,79.4,41.3
Barcelona,z,z,z
Costa Brava,1045.3,92.9,37.7
Costa Daurada,932.4,114.5,44.1
Costa Barcelona,427.2,69.3,39.4
Paisatges Barcelona,51.9,71.2,51.9
Pirineus,422.9,31.8,45.8
Terres de Lleida,..,..,..
Terres de l'Ebre,116.8,37.2,40.5
Val d'Aran,..,..,..

