﻿Juvenile justice. Interventions undertaken. By types of care. Provinces
2006
Source: Departament de Justícia. Direcció General de Justícia Juvenil.
Note: The interventions are the total number of cases that have been in effective execution over the year. The number of interventions is higher than the number of people cared for because some are on more than one programme during a single year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Jurisdiction of minors (14-18 years),10927,1224,713,1188,14052
Specialist counselling,4896,509,242,514,6161
Mediation and redress,1814,275,222,176,2487
Open environment measures,3441,377,217,363,4398
Measures in centres,776,63,32,135,1006
Administrative interventions with minors,7,0,0,0,7
Voluntary care in open environment,6,0,0,0,6
Voluntary internments in centres,1,0,0,0,1
Internments of minors of the DGAM,0,0,0,0,0
Total interventions undertaken,10934,1224,713,1188,14059

