﻿Alumnes no universitaris que estudien al mateix municipi on resideixen. Per nivell d'estudis
Catalunya. Curs 2013/2014
Unitats: Alumnes.
Font: Idescat. Estadística de la mobilitat obligada per raó d'estudis no universitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10767&t=201300
;Valor. Alumnes residents;Valor. Alumnes residents que estudien al mateix municipi;Alumnes residents que estudien al mateix municipi (%)
Total;1192024;1006122;84,4
Educació infantil 2n cicle;240184;222546;92,7
Ensenyaments obligatoris;756156;666253;88,1
Educació primària;463529;422380;91,1
ESO;292627;243873;83,3
Ensenyaments postobligatoris;195684;117323;60,0
Batxillerat;87979;67045;76,2
Cicles formatius de grau mitjà;55170;27740;50,3
Cicles formatius de grau superior;52535;22538;42,9

