﻿Brots epidèmics declarats
Catalunya. 2006
Font: Departament de Salut. Direcció General de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15796&t=200600
;Brots;Afectats;Hospitalitzats;Defuncions
Brucel·losi;1;7;1;0
Conjuntivitis;2;56;0;0
Dermatitis;4;63;0;0
Eritema infecciós;3;80;0;0
Escarlatina;2;9;0;0
Foliculitis;1;15;0;0
Gastroenteritis aguda;51;1686;22;2
Hepatitis vírica;31;108;2;0
Infecció respiratòria aguda;1;5;2;0
Intoxicació química;8;82;7;0
Legionel·losi;29;100;78;1
Malaltia meningocòccica;1;3;3;1
Meningitis vírica;2;4;4;0
Sarna;1;5;0;0
Tinya;1;4;0;0
Tos ferina;16;97;12;0
Toxiinfecció alimentària;122;1720;83;1
Tuberculosi pulmonar;81;194;82;0
Parotiditis;3;13;1;0
Pneumònia;2;22;3;0
Síndrome irritativa;4;76;0;0
Varicel·la;5;64;2;1
Xarampió;2;382;63;0
Total;373;4795;365;6

