﻿Actividades inmobiliarias. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2020
Unidades: Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15935&t=202000&lang=es
;Compraventa y alquiler bienes inmobiliarios per cuenta propia;Actividades inmobiliarias por cuenta de terceros;Total
Valor de la producción;5843980;1602261;7446241
Consumo de materias primas y otros aprovisionamientos;41547;53646;95193
Gastos en servicios exteriores;1780602;733779;2514381
Valor añadido bruto a precios de mercado;4021830;814837;4836667
Impuestos sobre la producción y los productos;456481;21130;477611
Subvenciones a la explotación;79328;16282;95610
Valor añadido bruto a coste de los factores;3644677;809989;4454666
Gastos de personal;732458;524059;1256517
Excedente bruto de explotación;2912218;285930;3198149

