﻿Transport marítim. Moviment de vaixells i passatgers
Catalunya. 2017
Font: Ports de l'Estat (Ministeri de Transports, Mobilitat i Agenda Urbana).
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201700
;Valor;Variació (%)
Barcelona;;
Vaixells mercants;8974;2,8
Creuers;775;2,2
Gross Tonage (milers) (1);329412,5;6,1
Passatgers (milers);4137,0;4,5
Creuers (milers);2712,2;1,1
Tarragona;;
Vaixells mercants;2655;0,5
Creuers;36;63,6
Gross Tonage (milers) (1);48043,3;2,5
Passatgers (milers);51,4;282,3
Creuers (milers);51,4;282,3
Total;;
Vaixells mercants;11629;2,3
Creuers;811;4,0
Gross Tonage (milers) (1);377455,8;5,7
Passatgers (milers);4188,4;5,4
Creuers (milers);2763,6;2,5
Transport marítim. Moviment de vaixells i passatgers
Espanya. 2017
Font: Ports de l'Estat (Ministeri de Transports, Mobilitat i Agenda Urbana).
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201700
;Valor;Variació (%)
Vaixells mercants;155631;2,7
Creuers;4238;8,1
Gross Tonage (milers) (1);2218905,5;1,6
Passatgers (milers);34072,8;4,9
Creuers (milers);9281,9;6,8

