﻿University education. Students qualified in oficial degrees and masters. By branches of study and universities
Catalonia. School year 2009/2010
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15980&t=201000&lang=en
,Art & Humanities,Sciences,Health sciences,Social and legal science,Enginnering and architecture,Total
Students qualified,2636,1812,4335,18812,7120,34715
State university system,2344,1713,3397,12783,5811,26048
University of Barcelona,1241,746,1274,5467,100,8828
Autonomous University of Barcelona,677,562,1192,2579,532,5542
Polytechnic University of Catalonia,0,70,129,131,3798,4128
Pompeu Fabra University,197,55,57,1549,340,2198
University of Girona,88,158,213,1077,395,1931
University of Lleida,62,20,176,764,309,1331
Rovira i Virgili University,79,102,356,1216,337,2090
Private university system,62,99,938,3089,769,4957
Ramon Llull University,18,21,398,1485,546,2468
University of Vic-Central University of Catalonia,37,78,273,710,156,1254
Internacional University of Catalonia,7,0,267,520,67,861
Abat Oliba CEU University,0,0,0,374,0,374
Open University of Catalonia,230,0,0,2940,540,3710

