﻿Empreses a 1 de gener. Per sectors d'activitat i condició jurídica
Catalunya
Empreses amb establiments a Catalunya
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 A partir de la data de referència a 1 de gener de 2019, el concepte d'empresa canvia d'unitat legal a unitat estadística. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201100&fil=1
;Indústria;Construcció;Serveis;Total
2023;33205 (b);67816 (b);499069 (b);600090 (b)
2022;35688;76493;529502;641683
2021;35702;75565;519207;630474
2020;36195;76123;525454;637772
2019;36954;76605;514134;627693
2018;38613;75418;515989;630020
2017;37267;73689;508534;619490
2016;36568;74309;495635;606512
2015;37208;73837;483453;594498
2014;37977;74908;473558;586443
2013;38962;78180;473487;590629
2012;41152;86094;474915;602161
2011;42584;91087;478080;611751
2010;44776;97019;477883;619678
2009;48510;106410;474442;629362
2008;49398;118002;468045;635445

