﻿Consumo de agua. Facturación. Comarcas, ámbitos y provincias
2008
Unidades: Miles de m3.
Fuente: Departament de Medi Ambient i Habitatge. Agència Catalana de l'Aigua.
Nota: Facturación declarada por las entidades suministradoras de agua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15209&t=200800&lang=es
;Consumo doméstico;Consumo industria y servicios;Total
Alt Camp;2242,0;475,3;2717,3
Alt Empordà;11670,0;2993,0;14663,0
Alt Penedès;5619,0;1583,0;7202,0
Alt Urgell;1174,0;324,0;1498,0
Alta Ribagorça;203,5;89,9;293,4
Anoia;6805,0;1599,0;8404,0
Bages;9277,0;2695,0;11972,0
Baix Camp;12750,0;2377,0;15127,0
Baix Ebre;5057,0;1204,0;6261,0
Baix Empordà;13193,0;3326,0;16519,0
Baix Llobregat;37277,0;11017,0;48294,0
Baix Penedès;9093,0;1783,0;10876,0
Barcelonès;106407,0;38308,0;144715,0
Berguedà;2081,0;574,7;2655,7
Cerdanya;1984,0;397,3;2381,3
Conca de Barberà;1291,0;250,1;1541,1
Garraf;9486,0;1824,0;11310,0
Garrigues;1107,0;147,2;1254,2
Garrotxa;2817,0;632,0;3449,0
Gironès;8326,0;2562,0;10888,0
Maresme;24233,0;6912,0;31145,0
Montsià;3982,0;932,5;4914,5
Noguera;2241,0;487,6;2728,6
Osona;7058,0;2434,0;9492,0
Pallars Jussà;836,8;134,9;971,7
Pallars Sobirà;473,4;107,3;580,7
Pla d'Urgell;1484,0;499,8;1983,8
Pla de l'Estany;1680,0;236,7;1916,7
Priorat;680,2;95,3;775,5
Ribera d'Ebre;1263,0;215,3;1478,3
Ripollès;1612,0;332,3;1944,3
Segarra;1008,0;276,0;1284,0
Segrià;11185,0;2943,9;14128,9
Selva;11200,0;4397,0;15597,0
Solsonès;815,6;133,6;949,2
Tarragonès;17264,0;5887,0;23151,0
Terra Alta;731,0;168,0;899,0
Urgell;1990,0;363,6;2353,6
Val d'Aran;623,0;233,3;856,3
Vallès Occidental;41401,0;11778,0;53179,0
Vallès Oriental;19033,0;5160,0;24193,0
Cataluña;398653,5;117889,6;516543,1
Metropolità;243456,0;76582,0;320038,0
Comarques Gironines;50498,0;14479,0;64977,0
Camp de Tarragona;43320,2;10867,7;54187,9
Terres de l'Ebre;11033,0;2519,8;13552,8
Ponent;19015,0;4718,1;23733,1
Comarques Centrals;26036,6;7436,3;33472,9
Alt Pirineu i Aran;5294,7;1286,7;6581,4
Barcelona;268614,8;83863,3;352478,1
Girona;51863,2;15054,4;66917,6
Lleida;23822,8;5585,9;29408,7
Tarragona;54352,9;13387,2;67740,1

