﻿Investment abroad. By activity branches
Catalonia. 1st quarter 2020
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1848.7,1164.2,170.1,170.1
"Agriculture, livestock, forestry and fishing",0.0,0.0,..,..
Mining industries,0.0,0.0,..,..
Manufacturing industries,1825.6,1250.9,217.7,217.7
"Electricity, gas, steam and air conditioning",0.1,-16.7,-99.6,-99.6
"Water, sewers and waste management",0.0,0.0,..,..
Construction,1.8,0.2,14.8,14.8
Wholesale and retail trade,10.2,-4.6,-30.8,-30.8
Transport and storage,0.0,-5.0,-100.0,-100.0
Hotel and food services,0.1,-0.3,-86.7,-86.7
Information and communications,0.1,-38.2,-99.8,-99.8
Financial activities and insurance,4.6,-4.5,-49.1,-49.1
Real estate activities,1.6,0.2,12.0,12.0
"Professional, scientific and technical activities",0.7,-5.7,-89.6,-89.6
Administrative and support service activities,0.0,-5.3,-100.0,-100.0
Education,4.1,2.5,153.8,153.8
Health and social services,0.0,-9.1,-100.0,-100.0
"Artistic, recreational and entertainment activities",0.0,-0.1,-100.0,-100.0
Other services,0.0,0.0,..,..
Investment abroad. By activity branches
Spain. 1st quarter 2020
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,9343.8,5680.9,155.1,155.1
"Agriculture, livestock, forestry and fishing",12.7,-7.9,-38.3,-38.3
Mining industries,1528.3,1486.4,..,..
Manufacturing industries,3307.6,1906.9,136.1,136.1
"Electricity, gas, steam and air conditioning",634.6,-570.5,-47.3,-47.3
"Water, sewers and waste management",23.0,15.2,194.7,194.7
Construction,564.7,361.2,177.4,177.4
Wholesale and retail trade,1805.8,1679.6,..,..
Transport and storage,67.5,59.4,..,..
Hotel and food services,14.1,-83.9,-85.6,-85.6
Information and communications,800.8,754.0,..,..
Financial activities and insurance,339.4,-36.2,-9.6,-9.6
Real estate activities,140.9,112.6,396.5,396.5
"Professional, scientific and technical activities",29.1,0.3,1.0,1.0
Administrative and support service activities,65.9,6.8,11.5,11.5
Education,7.3,5.7,358.2,358.2
Health and social services,0.9,-8.7,-90.8,-90.8
"Artistic, recreational and entertainment activities",0.0,-1.0,-100.0,-100.0
Other services,1.2,1.2,..,..

