﻿Crecimiento natural (1). Por sexo. Comarcas, ámbitos y provincias
2006
Fuente: Idescat. Movimiento natural de la población.
Nota: (1) Datos correspondientes al lugar de residencia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=200600&lang=es
;Hombres;Mujeres;Total
Alt Camp;29;24;53
Alt Empordà;254;260;514
Alt Penedès;251;297;548
Alt Urgell;-24;-41;-65
Alta Ribagorça;-14;-6;-20
Anoia;330;322;652
Bages;177;191;368
Baix Camp;402;444;846
Baix Ebre;2;56;58
Baix Empordà;202;288;490
Baix Llobregat;2516;2400;4916
Baix Penedès;221;203;424
Barcelonès;1147;357;1504
Berguedà;-46;-84;-130
Cerdanya;39;42;81
Conca de Barberà;-10;-25;-35
Garraf;379;303;682
Garrigues;-46;-44;-90
Garrotxa;12;10;22
Gironès;540;586;1126
Maresme;1090;794;1884
Montsià;33;66;99
Noguera;-59;-19;-78
Osona;268;233;501
Pallars Jussà;-23;-23;-46
Pallars Sobirà;-8;5;-3
Pla d'Urgell;41;35;76
Pla de l'Estany;55;106;161
Priorat;-20;-33;-53
Ribera d'Ebre;-70;-48;-118
Ripollès;-64;-64;-128
Segarra;37;12;49
Segrià;187;205;392
Selva;321;426;747
Solsonès;19;24;43
Tarragonès;690;643;1333
Terra Alta;-26;-25;-51
Urgell;17;8;25
Val d'Aran;24;37;61
Vallès Occidental;2703;2795;5498
Vallès Oriental;1279;1206;2485
Cataluña;12855;11966;24821
Metropolità;9365;8152;17517
Comarques Gironines;1320;1612;2932
Camp de Tarragona;1312;1256;2568
Terres de l'Ebre;-61;49;-12
Ponent;177;197;374
Comarques Centrals;748;686;1434
Alt Pirineu i Aran;-6;14;8
Barcelona;10102;8811;18913
Girona;1347;1659;3006
Lleida;155;191;346
Tarragona;1251;1305;2556

