﻿Agències de viatges. Marques turístiques
2016
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15553
;Agències de viatges. Centrals;Agències de viatges. Sucursals;Punts de venda;Total
Barcelona;734;368;54;1156
Paisatges Barcelona;65;35;1;101
Costa Barcelona;450;243;26;719
Costa Brava;218;76;1;295
Costa Daurada;96;71;0;167
Pirineus;61;15;0;76
Terres de l'Ebre;28;13;0;41
Terres de Lleida;44;26;0;70
Val d'Aran;13;1;0;14
Catalunya;1709;848;82;2639

