﻿Agències de viatges. Marques turístiques
2006
"Source: Departament d'Innovació, Universitats i Empresa. Direcció General de Turisme."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15553&t=200600&lang=en
,Amb seu a Catalunya. Centrals,Amb seu a Catalunya. Sucursals,Amb seu fora de Catalunya sucursals,Total
Barcelona,431,133,466,1030
Catalunya Central,168,90,155,413
Costa Brava,138,59,33,230
Costa Daurada,58,49,46,153
Costa de Garraf,103,40,95,238
Costa de Barcelona-Maresme,72,20,28,120
Pirineus-Prepirineus,19,19,5,43
Terres de l'Ebre,14,16,10,40
Terres de Lleida,26,25,16,67
Val d'Aran,5,0,0,5
Catalunya,1034,451,854,2339

