﻿Crecimiento natural (1). Por sexo. Comarcas, ámbitos y provincias
Cataluña
Fuente: Idescat. Movimiento natural de la población.
Notas:
 (1) Datos correspondientes al lugar de residencia.
 Los datos de defunciones del 2010 publicados el 16 de noviembre del 2011 han sido revisados el 6 de junio del 2012, dado que el Departamento de Salud ha incorporado la información de las defunciones con intervención judicial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=201000&fil=42&lang=es
;Hombres;Mujeres;Total
2010;13290;11656;24946
2009;13801;11404;25205
2008;15870;13669;29539
2007;12568;11796;24364
2006;12855;11966;24821
2005;9752;8666;18418
2004;9696;9895;19591
2003;7017;5887;12904
2002;5756;5281;11037
2001;4170;4760;8930
2000;3790;4361;8151
1999;300;1347;1647

