﻿Matrimonios y tasa bruta de nupcialidad. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente: Idescat. Estadística de matrimonios.
Notas:
 El 3 de julio del año 2005 entra en vigor la Ley 13/2005, de 1 de julio, que permite el matrimonio entre personas del mismo sexo.
 A partir de 2012, además de los matrimonios inscritos en Cataluña y con residencia en Cataluña, incluye los matrimonios con residencia en Cataluña inscritos en otras comunidades autónomas.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=200700&fil=43&lang=es
;Valor;Variación (%);Tasa por 1.000 habitantes
2022;27100;14,8;3,5
2021;23601;50,7;3,0
2020;15662;-41,9;2,0
2019;26939;-2,9;3,5
2018;27738;-5,4;3,7
2017;29335;-0,1;3,9
2016;29355;6,4;3,9
2015;27592;2,9;3,7
2014;26823;3,0;3,6
2013;26044;-4,8;3,5
2012;27358;5,9;3,6
2011;25832;-5,0;3,4
2010;27178;-1,2;3,6
2009;27504;-9,5;3,7
2008;30400;1,4;4,1
2007;29993;-2,7;4,2
2006;30819;-1,0;4,4
2005;31141;-2,8;4,5
2004;32035;3,8;4,7
2003;30853;-0,6;4,7
2002;31052;2,0;4,8
2001;30442;-3,9;4,8
2000;31665;3,0;5,1
1999;30748;-2,5;..
1998;31544;5,6;..
1997;29883;..;..

