﻿Salario bruto anual. Por sexo, grupos de edad y nacionalidad
Cataluña
Unidades: Euros.
Fuente:
2004-2005: INE. Encuesta anual de estructura salarial.
2006: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
2007-2009: INE. Encuesta anual de estructura salarial.
2010: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
2011-2013: INE. Encuesta anual de estructura salarial.
2014: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
2015-2017: INE. Encuesta anual de estructura salarial.
2018-2021: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Notas:
 (1) Datos poco significativos (muestra asociada entre 100 y 500 unidades).
 el 2008 se ha implementado la nueva CCAE-2009 y se han incorporado en el ámbito poblacional los trabajadores de la Administración pública, Defensa y Seguridad social obligatoria. Por este motivo los resultados no son comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&col=3&lang=es
;Grupos de edad;Menos de 25;De 25 a 34;De 35 a 44;De 45 a 54;De 55 años y más;Por nacionalidad;España;Resto del mundo
2021;28145,02;13218,66;23026,10;28220,68;30941,02;30995,02;28145,02;28907,07;22639,44
2020;27100,11;13393,50;22338,55;27340,77;29854,86;29732,31;27100,11;27814,10;21685,53
2019;25968,20;13070,69;21656,58;26755,81;28446,07;28824,02;25968,20;26713,00;20470,25
2018;25552,84;13020,99;21621,47;26803,12;27552,72;27918,39;25552,84;26123,46;20514,40
2017;25180,45;11183,93;20295,36;26048,05;27398,90;27591,41;25180,45;25933,38;18778,91
2016;24454,64;10809,83;19522,21;25255,98;26701,36;26933,50;24454,64;25229,44;17153,39
2015;24321,57;11051,99;19901,30;24779,02;26887,21;26939,09;24321,57;25037,45;17495,95
2014;23927,17;11835,17;20051,79;24819,40;26715,54;26870,15;23927,17;24315,75;19746,82
2013;24253,73;10471,48;19250,22;25273,28;26907,69;26709,89;24253,73;25051,99;16576,47
2012;24436,39;11339,79;20235,80;25676,02;26838,01;26893,49;24436,39;25236,72;16543,95
2011;24499,32;12278,77;20975,62;25756,86;27257,05;27508,98;24499,32;25242,65;17788,66
2010;24449,19;14118,39;21346,22;25791,59;27296,17;28474,61;24449,19;25266,18;17881,77
2009;23851,31;12754,90;21321,57;24863,31;26366,02;26812,30;23851,31;24574,03;17237,66
2008;23375,54;13371,85;20770,00;24625,89;26764,15;26548,21;23375,54;24260,37;16446,02
2007;21998,10;12629,09;19387,45;23421,30;25406,46;24830,64;21998,10;22662,16;16375,00
2006;21210,04;12808,60;18754,80;22948,24;24539,40;25233,53;21210,04;21819,70;16321,73
2005;20067,13;12951,16;17929,95;22002,69;24640,30;27349,70;20067,13;20401,94;16129,15
2004;19750,11;12614,96;18052,58;22293,37;24170,28;22833,15;19750,11;19898,06;16974,86

