﻿Innovación tecnológica. Empresas. Por tipos de innovación
Cataluña
Fuente: Idescat, a partir de datos de la Encuesta sobre innovación en las empresas del INE.
Notas:
 Empresas con sede social en Cataluña.
 En el año 2018 se ha introducido un cambio metodológico por la aplicación de la nueva revisión del Manual de Oslo (2018). Los conceptos de la tabla se han obtenido por aproximación a partir de la nueva metodología y, por tanto, ha habido una ruptura en la serie con los resultados de años anteriores.
 (1) Incluidas las empresas con innovaciones tecnológicas en curso o no exitosas en el mismo período.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15474&t=200700&lang=es
;Empresas con actividades de innovación tecnológica en el año de referencia;Empresas con innovación tecnológica en los últimos tres años;% sobre el total de empresas;Por tipo de innovación;De producto;De proceso;De producto y de proceso;Empresas EIN en los últimos tres años (1);% sobre el total de empresas;Empresas EIN que piden patentes;Empreses EIN que cooperan en innovación tecnológica
2017;3406;4092;14,3;;..;..;..;..;..;..;..
2016;3408;4024;14,3;;2325;2977;1279;4575;16,2;330;1222
2015;3632;4303;15,4;;2480;3202;1378;4869;17,4;357;1284
2014;3631;4307;15,8;;2336;3238;1267;4925;18,0;367;1266
2013;3396;4057;14,4;;2302;2985;1231;4703;16,7;439;1112
2012;3951;4415;14,4;;2255;3432;1272;5158;16,9;456;1322
2011;4305;5434;17,1;;2842;4238;1647;6062;19,1;614;1266
2010;5334;6918;21,0;;3382;5718;2181;7441;22,6;485;1378
2009;7045;8599;23,6;;4172;7297;2870;9506;26,1;533;1674
2008;8184;9180;23,7;;4262;7673;2755;10429;26,9;624;1683
2007;7248;10470;27,4;;5648;7947;3125;11190;29,3;868;1350
2006;6867;11129;29,7;;6646;7292;2808;11913;31,7;671;1459
2005;7158;10727;30,2;;6703;7976;3952;11217;31,6;745;1792
2004;12860;11494;31,7;;6946;8704;4156;12268;33,8;1431;1723
2003;6513;7921;21,5;;5351;6069;3499;9119;24,7;690;1618
2002;7225;9164;21,0;;5570;6818;3224;10027;23,2;604;1376

