﻿Repoblación cinegética. Por especies. Provincias
2006
Fuente: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15202&t=200600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Caza menor;;;;;
Pato;0;0;0;0;0
Faisán;13548;13591;1240;3980;32359
Codorniz;4273;30000;2410;175;36858
Perdiz roja;27858;27128;14632;26371;95989
Perdiz común;0;515;0;0;515
Otros;0;0;0;0;0
Conejo;15509;13924;664;10750;40847
Liebre;80;24;0;5;109
Caza mayor;;;;;
Ciervo;0;0;0;0;0

