﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña. 2019
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=201900&lang=es
;Valor;Variación (%)
Total pernoctaciones;17169,1;2,3
Barcelona;z;z
Costa Brava;7197,3;0,3
Costa Daurada;5371,3;3,2
Costa Barcelona;2543,7;7,2
Paisatges Barcelona;122,8;1,2
Pirineus;1223,1;3,3
Terres de Lleida;73,7;0,5
Terres de l'Ebre;569,2;-1,8
Val d'Aran;68,1;3,1

