﻿Indicadores de natalidad
Cataluña
Fuente: Idescat. Estadística de nacimientos.
Nota: En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15265&t=202000&lang=es
;Nacidos vivos;Por 1.000 habitantes;Por 1.000 mujeres de 15-49 años;Niños por 100 niñas;Nacidos vivos por orden de nacimiento;Primer hijo;Segundo hijo;Tercer hijo;Cuarto hijo;Quinto hijo y siguientes;Nacidos vivos por orden de nacimiento (%);Primer hijo;Segundo hijo;Tercer hijo;Cuarto hijo;Quinto hijo y siguientes;Nacidos vivos por estado civil de la madre;Madre casada;% respecto al total de nacidos vivos;Madre no casada;% respecto al total de nacidos vivos;Nacidos vivos según nacionalidad de la madre;Madre española;% respecto al total de nacidos vivos;Madre extranjera;% respecto al total de nacidos vivos;Muertes fetales tardías (nacidos muertos);Por 1.000 nacimientos;Niños por 100 niñas
2023 (p);54182;6,80;30,28;106;..;..;..;..;..;..;..;..;..;..;..;..;54182;27853;51,4;26174;48,3;54182;35408;65,4;18774;34,6;149;2,74;..
2022;56382;7,20;32,10;107;56382;29524;18752;5554;1750;803;100;52,4;33,3;9,9;3,1;1,4;56382;29130;51,7;27252;48,3;56382;37959;67,3;18423;32,7;199;3,52;..
2021;57634;7,43;33,12;106;57634;29676;19568;5826;1759;805;100;51,5;34,0;10,1;3,1;1,4;57634;29804;51,7;27830;48,3;57634;39427;68,4;18207;31,6;163;2,82;..
2020;58464;7,55;33,48;104;58464;30249;19802;5915;1726;772;100;51,7;33,9;10,1;3,0;1,3;58464;31191;53,4;27273;46,6;58464;39253;67,1;19211;32,9;193;3,29;..
2019;61548;8,01;35,41;105;61548;30956;21971;6102;1749;770;100;50,3;35,7;9,9;2,8;1,3;61548;30956;50,3;30592;49,7;61548;41731;67,8;19817;32,2;203;3,29;..
2018;63566;8,37;36,90;105;63566;31689;23247;6229;1658;743;100;49,9;36,6;9,8;2,6;1,2;63566;32504;51,1;31062;48,9;63566;44750;70,4;18816;29,6;191;3,00;..
2017;66803;8,87;38,93;107;66803;33700;24515;6364;1574;650;100;50,4;36,7;9,5;2,4;1,0;66803;34008;50,9;32795;49,1;66803;48192;72,1;18611;27,9;238;3,55;..
2016;68974;9,22;40,21;106;68974;35078;25449;6251;1504;692;100;51,0;37,0;9,0;2,0;1,0;68974;35280;51,1;33694;48,9;68974;50681;73,5;18293;26,5;253;3,65;..
2015;70450;9,47;40,95;107;70450;36480;25997;6008;1346;619;100;51,8;36,9;8,5;1,9;0,9;70450;36820;52,3;33630;47,7;70450;52521;74,6;17929;25,4;238;3,37;..
2014;71589;9,63;41,23;108;71589;37797;25918;5860;1379;635;100;52,8;36,2;8,2;1,9;0,9;71589;37966;53,0;33623;47,0;71589;53132;74,2;18457;25,8;249;3,47;..
2013;71591;9,60;40,58;106;71591;38178;25657;5804;1300;652;100;53,3;35,8;8,1;1,8;0,9;71591;38759;54,1;32832;45,9;71591;52384;73,2;19207;26,8;259;3,60;..
2012;77438;10,33;43,15;106;77438;40827;28430;6024;1452;705;100;52,7;36,7;7,8;1,9;0,9;77438;43126;55,7;34312;44,3;77438;56041;72,4;21397;27,6;296;3,81;..
2011;80861;10,76;44,49;106;80861;44554;27965;6266;1340;735;100;55,1;34,6;7,7;1,7;0,9;80861;50965;63,0;29896;37,0;80861;58250;72,0;22611;28,0;301;3,71;..
2010;84015;11,23;45,91;108;84015;45018;29815;6734;1624;825;100;53,6;35,5;8,0;1,9;1,0;84015;54476;64,8;29539;35,2;84015;59624;71,0;24391;29,0;301;3,57;..
2009;84849;11,41;46,14;108;84849;45999;29981;6533;1491;845;100;54,2;35,3;7,7;1,8;1,0;84849;55607;65,5;29242;34,5;84849;60524;71,3;24325;28,7;274;3,22;..
2008;89024;12,10;48,53;107;89024;48040;31949;6698;1494;843;100;54,0;35,9;7,5;1,7;0,9;89024;59218;66,5;29806;33,5;89024;63949;71,8;25075;28,2;305;3,41;118
