﻿Puertos de la Generalidad. Movimiento de barcos y mercancías
Cataluña. 2004
Fuente: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=200400&lang=es
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Puertos de la Generalidad
Movimiento de cabotaje;;;;;;
Barcos;4;0;3;0;159;166
Gross tonage;9268;0;14631;0;394038;417937
Movimiento Unión Europea;;;;;;
Barcos;32;43;3;14;65;157
Gross tonage;197278;120434;7708;40571;334253;700244
Movimiento exterior;;;;;;
Barcos;66;55;3;21;146;291
Gross tonage;1196276;134221;7684;59715;656700;2054596
Movimiento de mercancías (toneladas);;;;;;
Embarcadas;5999;43189;3883;2757599;1801419;4612089
Desembarcadas;317412;135838;15352;0;333858;802460

