﻿Salario bruto anual y ganancia por hora. Por sexo, tipos de contrato y jornada
2004
Unidades: Euros.
Fuente: INE. Encuesta anual de estructura salarial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15373&t=200400&lang=es
;Hombres;Mujeres;Cataluña;España
Salario bruto anual;23106,00;15666,14;19750,11;18310,11
Tipos de contrato;;;;
Indefinido;25820,66;16977,17;21843,22;21107,60
Temporal;16146,42;12367,41;14429,25;13701,95
Tipos de jornada;;;;
Completa;24100,29;17939,27;21655,45;20018,60
Parcial;11825,83;9336,39;10012,80;8868,80
Ganancia por hora;13,63;10,11;12,12;11,22
Tipos de contrato;;;;
Indefinido;15,06;10,70;13,18;12,72
Temporal;9,83;8,49;9,26;8,63

