﻿Número de municipios y población. Comarcas
2011
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Notas:
 (1) Incluido el municipio de Gósol.
 (2) Incluidos los municipios de Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans y Riu de Cerdanya.
 (3) Incluidos los municipios de Viladrau, Espinelves y Vidrà.
 (4) Incluido el municipio de Fogars de la Selva.





Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=201100&lang=es
Comarca;Capital de comarca;Provincias a que pertenecen los municipios;Número de municipios;Población
Alt Camp;Valls;Tarragona;23;45189
Alt Empordà;Figueres;Girona;68;140428
Alt Penedès;Vilafranca del Penedès;Barcelona;27;105670
Alt Urgell;Seu d'Urgell, la;Lleida;19;22008
Alta Ribagorça;Pont de Suert, el;Lleida;3;4284
Anoia;Igualada;Barcelona;33;118509
Bages;Manresa;Barcelona;35;185865
Baix Camp;Reus;Tarragona;28;191947
Baix Ebre;Tortosa;Tarragona;14;82634
Baix Empordà;Bisbal d'Empordà, la;Girona;36;133116
Baix Llobregat;St. Feliu de Llobregat;Barcelona;30;803705
Baix Penedès;Vendrell, el;Tarragona;14;101115
Barcelonès;Barcelona;Barcelona;5;2246280
Berguedà;Berga;Barcelona/Lleida (1);31;41540
Cerdanya;Puigcerdà;Girona/Lleida (2);17;18783
Conca de Barberà;Montblanc;Tarragona;22;21290
Garraf;Vilanova i la Geltrú;Barcelona;6;146469
Garrigues;Borges Blanques, les;Lleida;24;20306
Garrotxa;Olot;Girona;21;55597
Gironès;Girona;Girona;27;182916
Maresme;Mataró;Barcelona;30;434897
Montsià;Amposta;Tarragona;12;72261
Noguera;Balaguer;Lleida;30;40231
Osona;Vic;Barcelona/Girona (3);51;154204
Pallars Jussà;Tremp;Lleida;14;14374
Pallars Sobirà;Sort;Lleida;15;7548
Pla d'Urgell;Mollerussa;Lleida;16;37265
Pla de l'Estany;Banyoles;Girona;11;31169
Priorat;Falset;Taragona;23;10087
Ribera d'Ebre;Móra d'Ebre;Tarragona;14;23889
Ripollès;Ripoll;Girona;19;26393
Segarra;Cervera;Lleida;21;23191
Segrià;Lleida;Lleida;38;207633
Selva;Sta. Coloma de Farners;Girona/Barcelona (4);26;172280
Solsonès;Solsona;Lleida;15;13808
Tarragonès;Tarragona;Tarragona;22;250142
Terra Alta;Gandesa;Tarragona;12;12847
Urgell;Tàrrega;Lleida;20;37396
Val d'Aran;Vielha e Mijaran;Lleida;9;10192
Vallès Occidental;Sabadell i Terrassa;Barcelona;23;892260
Vallès Oriental;Granollers;Barcelona;43;399900
Cataluña; ; ;947;7539618

