﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2005
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200500&lang=es
;Miles;Variación (%)
Total;3720,2;4,1
Agricultura;72,4;0,5
Industria;759,4;-0,9
Ind. manufacturera;730,1;-1,1
Construcción;375,0;6,0
Servicios;2513,4;5,5
Comercio, transporte y hostelería;1030,9;3,5
Act. inmobiliarias, profesionales y otras;968,4;8,5
Adm. pública, educación, sanidad y servicios sociales;514,1;4,2
Asalariados;3187,6;4,3
Agricultura;38,7;2,3
Industria;719,7;-0,5
Ind. manufacturera;691,0;-0,7
Construcción;321,2;10,1
Servicios;2108,1;5,2
Comercio, transporte y hostelería;777,7;3,7
Act. inmobiliarias, profesionales y otras;840,0;7,5
Adm. pública, educación, sanidad y servicios sociales;490,3;3,9
Puestos de trabajo. Totales y asalariados
España. 2005
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200500&lang=es
;Miles;Variación (%)
Total;20521,6;4,1
Agricultura;949,7;-2,7
Industria;3000,4;-0,3
Ind. manufacturera;2780,4;-0,6
Construcción;2442,4;7,5
Servicios;14129,1;5,1
Comercio, transporte y hostelería;5576,0;4,1
Act. inmobiliarias, profesionales y otras (1);4961,1;6,6
Adm. pública, educación, sanidad y servicios sociales;3592,0;4,5
Asalariados;17404,6;4,7
Agricultura;453,0;0,1
Industria;2864,0;0,0
Ind. manufacturera;2646,4;-0,3
Construcción;2118,0;8,8
Servicios;11969,6;5,4
Comercio, transporte y hostelería;4167,4;4,7
Act. inmobiliarias, profesionales y otras (1);4324,6;6,9
Adm. pública, educación, sanidad y servicios sociales;3477,6;4,4

