﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6008,5;142,1;2,4;2,1
Agricultura, ramaderia, caça, silvicultura i pesca;107,6;13,8;14,8;15,6
"Productes energètics; extracció i refinació petroli";126,3;-12,3;-8,9;12,0
Alimentació i begudes;784,6;108,8;16,1;15,4
Tèxtil, confecció, cuir i calçat;518,5;10,5;2,1;2,4
Indústries químiques;1451,5;28,9;2,0;1,7
Metal·lúrgia i productes metàl·lics;372,9;6,7;1,8;-3,2
Maquinària i equips mecànics;381,9;16,3;4,5;-1,9
Màquines d'oficina, instruments precisió i òptica;79,3;-1,8;-2,2;-2,9
Equips elèctrics i electrònics;358,9;-13,1;-3,5;-0,6
Vehicles de motor i altres materials de transport;1018,1;-63,3;-5,9;-6,3
Resta branques d'activitat;683,0;2,9;0,4;-0,3
No classificats;125,9;44,4;54,5;41,0
Exportacions. Per branques d'activitat
Espanya. Febrer del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;24327,8;856,5;3,6;2,6
Agricultura, ramaderia, caça, silvicultura i pesca;1792,2;211,3;13,4;9,9
"Productes energètics; extracció i refinació petroli";972,0;-33,5;-3,3;6,8
Alimentació i begudes;2678,3;127,0;5,0;6,8
Tèxtil, confecció, cuir i calçat;1755,9;11,3;0,6;3,2
Indústries químiques;3047,8;-56,0;-1,8;-2,2
Metal·lúrgia i productes metàl·lics;2140,4;3,6;0,2;-0,5
Maquinària i equips mecànics;1401,0;51,5;3,8;4,2
Màquines d'oficina, instruments precisió i òptica;296,0;10,2;3,6;2,0
Equips elèctrics i electrònics;1221,2;-20,5;-1,6;-0,9
Vehicles de motor i altres materials de transport;5588,7;391,8;7,5;3,0
Resta branques d'activitat;2793,7;-27,2;-1,0;-4,5
No classificats;640,7;187,1;41,2;32,5

