﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-93)
Cataluña. 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=199800&lang=es
;Valor;Variación (%)
Total industria;15378438;5,8
Industrias extractivas, petroleo y energía;585931;-3,6
Alimentación, bebidas y tabaco;1774981;7,5
Textil, confección, cuero y calzado;1582278;-1,3
Industria de la madera y el corcho;231260;8,4
Papel, artes gráficas y soportes registrados;1445477;12,3
Industrias químicas;2184641;3,1
Caucho y materias plásticas;880375;15,3
Otros productos minerales no metálicos;642486;10,4
Metalurgia y fabricación de productos metálicos;1647253;4,8
Maquinaria y equipos mecánicos;1154317;11,2
Maquinas de oficina e instrumentos;306381;4,0
Equipos eléctricos y electrónicos;959042;5,1
Fabricación de material de transporte;1473819;3,5
Industrias manufactureras diversas;510195;9,7
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-93)
España. 1998
Unidades: Millones de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=199800&lang=es
;Valor;Variación (%)
Total industria;56278109;6,0
Industrias extractivas, petroleo y energía;4334906;-3,3
Alimentación, bebidas y tabaco;7395688;4,4
Textil, confección, cuero y calzado;4261232;5,6
Industria de la madera y el corcho;1329462;8,3
Papel, artes gráficas y soportes registrados;4292965;5,8
Industrias químicas;4538657;5,2
Caucho y materias plásticas;2601188;8,6
Otros productos minerales no metálicos;3614619;8,0
Metalurgia y fabricación de productos metálicos;7456994;9,8
Maquinaria y equipos mecánicos;3965249;10,7
Maquinas de oficina e instrumentos;979665;5,4
Equipos eléctricos y electrónicos;3051508;7,1
Fabricación de material de transporte;6011662;3,8
Industrias manufactureras diversas;2444313;11,5

