﻿Producción final agraria (SEC-2010). Por productos. A precios corrientes
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 Uva: Incluye mayoritariamente uva para vinificación, y también uva de mesa.
 Oliva: Incluye mayoritariamente oliva para almazara, y también aceite de mesa.
 Vino y mosto y Aceite de oliva: Sólo incluye el elaborado por el labrador y las cooperatives.
 Plantas y flores: Incluye las nuevas plantaciones.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15415&t=200400&lang=es
;2022 (p);2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002
Producción final agrícola;2001,95;2063,79;1750,19;1614,75;1701,91;1544,84;1506,14;1421,26;1390,04;1601,08;1512,39;1574,68;1564,77;1498,36;1682,36;1639,98;1480,07;1512,77;1543,22;1623,31;1560,65
Cereales;536,24;479,34;373,75;262,22;328,23;259,63;278,23;239,42;264,85;352,68;342,75;313,00;282,00;265,16;222,24;308,00;201,53;221,40;324,29;279,01;302,99
Patatas;7,35;6,32;5,59;7,84;6,23;6,50;8,95;8,70;5,07;13,08;7,00;7,40;9,61;5,86;10,78;16,99;16,89;13,19;21,66;14,34;17,75
Plantas industriales;47,94;34,38;20,91;18,01;23,61;18,30;19,20;18,78;10,69;13,29;7,87;7,53;6,29;5,26;4,87;5,22;6,26;5,11;6,53;8,54;11,55
Plantas de forrajes;207,73;166,86;188,48;176,81;165,01;147,25;151,11;139,25;128,40;148,90;187,35;177,30;39,30;43,60;55,71;41,69;47,48;47,72;58,31;58,30;67,48
Hortalizas;155,97;146,24;134,15;137,69;120,88;131,91;136,19;139,29;136,29;138,16;145,29;125,39;142,88;157,40;165,13;193,67;191,80;185,45;177,46;207,24;204,97
Fruta fresca;350,69;525,49;472,99;418,13;413,98;350,73;337,69;309,27;332,21;422,74;345,74;381,99;382,17;300,21;423,13;445,71;399,66;384,73;368,28;510,08;351,47
Fruta seca;30,01;55,87;45,41;61,39;39,51;47,60;54,45;64,12;68,26;47,94;46,83;60,24;49,93;45,75;63,74;53,83;92,37;96,79;64,42;29,31;40,62
Cítricos;53,55;69,51;59,16;53,85;41,13;53,62;65,37;58,72;63,51;54,45;49,90;55,42;53,20;68,94;66,50;48,25;46,24;52,67;47,69;48,50;52,23
Uva;70,41;64,44;39,02;76,01;110,30;93,07;81,50;75,19;66,10;85,71;66,38;76,89;53,15;54,99;71,78;85,77;91,85;75,14;85,18;81,78;78,22
