﻿Población empadronada. Por tamaño del municipio. Comarcas, ámbitos y provincias
2009
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15226&t=200900&lang=es
;Hasta 500;De 501 a 2.000;De 2.001 a 5.000;De 5.001 a 10.000;De 10.001 a 50.000;Más de 50.000;Total
Alt Camp;2757;9743;2309;5100;25092;0;45001
Alt Empordà;7497;26538;8063;10625;85778;0;138501
Alt Penedès;389;15802;23710;13790;50662;0;104353
Alt Urgell;2531;6443;0;0;13063;0;22037
Alta Ribagorça;0;1805;2570;0;0;0;4375
Anoia;2669;9439;15588;23527;65891;0;117114
Bages;2448;10064;19306;65487;10779;76558;184642
Baix Camp;1239;12716;7020;17566;43567;107118;189226
Baix Ebre;400;4644;13971;15815;46894;0;81724
Baix Empordà;4822;10578;7057;5017;105499;0;132973
Baix Llobregat;0;1719;14776;35040;384186;357934;793655
Baix Penedès;0;2620;18435;5441;72365;0;98861
Barcelonès;0;0;0;0;33761;2217839;2251600
Berguedà;3281;7280;8971;5052;17160;0;41744
Cerdanya;3418;3985;2231;9022;0;0;18656
Conca de Barberà;2522;4526;7149;7305;0;0;21502
Garraf;0;0;7444;0;69732;65890;143066
Garrigues;3951;4573;5897;6058;0;0;20479
Garrotxa;2489;11398;7928;0;33524;0;55339
Gironès;1606;7401;27261;17301;29985;96188;179742
Maresme;0;1907;18704;76157;208075;121722;426565
Montsià;449;3521;7483;13415;47321;0;72189
Noguera;4119;12643;6672;0;16779;0;40213
Osona;4551;10708;35710;27143;74299;0;152411
Pallars Jussà;2401;1974;3237;6228;0;0;13840
Pallars Sobirà;3622;1621;2382;0;0;0;7625
Pla d'Urgell;0;10607;12118;0;14319;0;37044
Pla de l'Estany;1446;3824;6556;0;18327;0;30153
Priorat;4930;2230;2864;0;0;0;10024
Ribera d'Ebre;896;10136;7277;5695;0;0;24004
Ripollès;2884;3277;9603;0;11057;0;26821
Segarra;3090;4262;0;15473;0;0;22825
Segrià;3077;20004;23939;20340;0;135919;203279
Selva;857;6297;21073;50013;91149;0;169389
Solsonès;2628;1898;0;9233;0;0;13759
Tarragonès;991;6653;24514;12559;62787;140323;247827
Terra Alta;1385;6159;5399;0;0;0;12943
Urgell;2694;6889;4940;5608;16539;0;36670
Val d'Aran;647;3938;0;5710;0;0;10295
Vallès Occidental;214;2577;2402;37356;207923;628421;878893
Vallès Oriental;1559;5008;28384;75635;170333;113142;394061
Cataluña;84459;277407;422943;602711;2026846;4061054;7475420
Metropolità;2162;27013;95420;237978;1124672;3504948;4992193
Comarques Gironines;21601;69313;87541;82956;375319;96188;732918
Camp de Tarragona;12439;38488;62291;47971;203811;247441;612441
Terres de l'Ebre;3130;24460;34130;34925;94215;0;190860
Ponent;16931;58978;53566;47479;47637;135919;360510
Comarques Centrals;15577;39389;79575;130442;168129;76558;509670
Alt Pirineu i Aran;12619;19766;10420;20960;13063;0;76828
Barcelona;14529;64917;174995;359187;1292801;3581506;5487935
Girona;24532;72224;87541;91978;375319;96188;747782
Lleida;29829;77318;63986;68650;60700;135919;436402
Tarragona;15569;62948;96421;82896;298026;247441;803301

