﻿"Persons legally recognised as being disabled. By type of disability. Counties and Aran, areas and provinces"
2016
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15825&t=201600&lang=en
,Physical,Visual,Hearing,Intellectuals,Mentally ill,Not stated,Total
Alt Camp,1676,192,133,420,576,24,3021
Alt Empordà,3810,342,279,1020,938,102,6491
Alt Penedès,3640,405,372,775,1283,260,6735
Alt Urgell,596,56,59,107,209,77,1104
Alta Ribagorça,101,12,..,18,32,..,179
Anoia,4352,498,404,886,1712,300,8152
Aran,176,22,15,49,45,14,321
Bages,7698,839,819,1333,2857,546,14092
Baix Camp,6144,839,794,2584,3067,130,13558
Baix Ebre,2983,344,214,726,1960,18,6245
Baix Empordà,4164,312,337,1060,1043,58,6974
Baix Llobregat,33785,3537,3401,5154,11889,1431,59197
Baix Penedès,4053,353,374,699,1394,40,6913
Barcelonès,109042,12702,10874,14494,37540,2331,186983
Berguedà,2809,368,299,256,947,256,4935
Cerdanya,355,43,..,107,73,..,610
Conca de Barberà,639,87,54,174,226,15,1195
Garraf,4655,560,413,814,1539,87,8068
Garrigues,662,79,69,152,188,51,1201
Garrotxa,1719,180,125,521,461,60,3066
Gironès,6400,633,529,1835,2090,117,11604
Maresme,12747,1422,1487,2660,4323,581,23220
Moianès,383,53,35,73,139,21,704
Montsià,2488,234,217,588,1338,47,4912
Noguera,1192,123,162,322,415,120,2334
Osona,4835,652,504,1067,1774,248,9080
Pallars Jussà,456,71,59,84,174,27,871
Pallars Sobirà,173,23,19,33,53,18,319
Pla d'Urgell,1150,130,126,314,353,99,2172
Pla de l'Estany,988,84,82,272,299,13,1738
Priorat,265,34,30,86,97,13,525
Ribera d'Ebre,622,78,63,166,309,8,1246
Ripollès,917,102,106,233,283,57,1698
Segarra,603,78,48,165,209,106,1209
Segrià,8402,972,944,2012,2984,721,16035
Selva,6194,537,541,1248,1572,136,10228
Solsonès,410,41,52,138,154,54,849
Tarragonès,9683,1110,917,2242,3655,177,17784
Terra Alta,318,46,..,86,149,..,625
Urgell,1049,145,113,292,396,100,2095
Vallès Occidental,27222,3351,3634,7136,12176,1915,55434
Vallès Oriental,14810,1361,1481,2572,4590,567,25381
Catalonia,294366,33050,30243,54973,105511,10960,529103
Metropolità,197705,22381,20884,32037,70552,6827,350386
Comarques Gironines,24192,2190,1999,6189,6686,543,41799
Camp de Tarragona,18407,2262,1928,5506,7621,359,36083
Terres de l'Ebre,6411,702,515,1566,3756,78,13028
Ponent,13058,1527,1462,3257,4545,1197,25046
Comarques Centrals,16036,1945,1702,2846,5837,1123,29489
Alt Pirineu i Aran,1857,227,190,398,586,146,3404
Penedès,16700,1816,1563,3174,5928,687,29868
Barcelona,225988,25748,23733,37226,80779,8545,402019
Girona,24477,2228,2014,6271,6735,543,42268
Lleida,15030,1757,1679,3705,5226,1395,28792
Tarragona,28871,3317,2817,7771,12771,477,56024

