﻿Personal de les administracions públiques catalanes. Per tipus d'administració i sexe
Catalunya
Total
Font:
2009-2014: Departament de Governació i Relacions Institucionals. Espai d'anàlisi de l'ocupació pública.
2015-2016: Departament de Governació, Administracions Públiques i Habitatge. Espai d'anàlisi de l'ocupació pública.
2017-2019: Departament de Polítiques Digitals i Administració Pública. Àrea d'Innovació i Anàlisi de l'Ocupació Pública.
2020-2022: Departament de la Presidència. Secretaria d'Administració i Funció Pública.
Notes:
 Adminsitració Local: no s'hi inclouen els consorcis i fundacions.
 Generalitat de Catalunya: inclou el sector públic.
 El creixement notable d'efectius de l'administració local respecte de l'any anterior es deu al fet que Transports Metropolitans de Barcelona no va proporcionar les seves dades de personal corresponents als anys 2019 i 2020, de manera que s'havia subestimat el total d'empleats per a aquests dos anys.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15951&t=202200&col=5
;Homes;Dones;Total
2022;142533;231909;374442
2021;137355;217460;354815
2020;129148;213532;342680
2019;123753;201161;324914
2018;129165;199222;328387
2017;127206;197998;325204
2016;128537;194994;323531
2015;125480;191003;316483
2014;126249;188928;315177
2013;127898;187957;315855
2012;129681;189439;319120
2011;133730;193154;326884
2010;133718;191256;324974
2009;132455;187541;319996

