﻿Atur registrat. Per sexe i grups d'edat. Total. Mitjanes anuals. Comarques, àmbits i províncies
2006
Unitats: Persones.
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200600
;16-19;20-24;25-39;40-54;55 i més;Total
Alt Camp;92;144;588;377;267;1468
Alt Empordà;169;331;1691;1025;567;3783
Alt Penedès;124;252;1329;857;511;3072
Alt Urgell;21;37;195;135;71;458
Alta Ribagorça;1;4;19;8;6;38
Anoia;173;324;1822;1399;1212;4930
Bages;188;449;2315;2076;1592;6620
Baix Camp;257;588;2565;1621;998;6030
Baix Ebre;96;229;1007;649;445;2426
Baix Empordà;140;367;1806;1095;725;4133
Baix Llobregat;935;2024;11906;8301;5939;29104
Baix Penedès;118;308;1588;1016;652;3682
Barcelonès;2424;5062;30704;23639;19246;81075
Berguedà;26;78;419;549;416;1487
Cerdanya;2;25;143;80;50;299
Conca de Barberà;11;41;201;154;119;525
Garraf;164;401;2034;1573;916;5088
Garrigues;15;33;153;110;94;406
Garrotxa;38;104;500;427;497;1565
Gironès;236;513;2486;1405;887;5529
Maresme;494;1133;6445;5344;3682;17097
Montsià;42;108;704;398;229;1481
Noguera;55;79;365;290;152;940
Osona;115;303;1851;1679;1394;5343
Pallars Jussà;10;28;109;74;40;260
Pallars Sobirà;4;18;91;41;11;164
Pla d'Urgell;19;60;328;183;108;698
Pla de l'Estany;16;50;292;210;141;708
Priorat;10;12;85;58;54;218
Ribera d'Ebre;24;51;201;141;166;582
Ripollès;22;46;231;275;304;878
Segarra;12;31;254;153;66;516
Segrià;264;482;2295;1425;800;5266
Selva;181;438;2244;1511;1066;5441
Solsonès;10;23;117;63;43;257
Tarragonès;398;871;3634;2104;1263;8270
Terra Alta;6;16;96;86;70;274
Urgell;33;73;366;287;175;934
Val d'Aran;5;12;52;28;13;109
Vallès Occidental;1245;2336;13691;10609;7836;35718
Vallès Oriental;367;902;5619;4151;2930;13969
Catalunya;8562;18383;102540;75604;55752;260841
Metropolità;5753;12110;71728;54473;41060;185123
Comarques Gironines;801;1850;9252;5947;4187;22037
Camp de Tarragona;886;1963;8661;5330;3354;20194
Terres de l'Ebre;168;403;2008;1275;910;4763
Ponent;398;757;3761;2448;1395;8759
Comarques Centrals;513;1177;6524;5765;4656;18636
Alt Pirineu i Aran;42;123;608;366;190;1329
Barcelona;6256;13268;78152;60186;45680;203544
Girona;802;1868;9358;6007;4216;22251
Lleida;449;881;4362;2806;1592;10089
Tarragona;1054;2366;10668;6605;4264;24957
Atur registrat. Per sexe i grups d'edat. Homes. Mitjanes anuals. Comarques, àmbits i províncies
2006
Unitats: Persones.
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200600
;16-19;20-24;25-39;40-54;55 anys i més;Total
Alt Camp;54;72;255;155;103;639
Alt Empordà;95;150;693;436;287;1662
Alt Penedès;66;129;522;309;228;1254
Alt Urgell;11;18;60;48;27;165
Alta Ribagorça;1;1;9;4;2;17
Anoia;91;143;670;406;443;1752
Bages;110;219;891;613;501;2334
Baix Camp;142;259;1053;617;467;2537
Baix Ebre;56;116;453;290;259;1175
Baix Empordà;70;173;714;467;327;1751
Baix Llobregat;567;1095;4674;2867;2940;12142
Baix Penedès;62;149;592;375;277;1456
Barcelonès;1559;2714;13743;9277;9006;36300
Berguedà;14;45;147;159;137;502
Cerdanya;1;11;57;38;27;133
Conca de Barberà;6;18;90;60;40;213
Garraf;95;190;793;520;445;2043
Garrigues;12;20;66;51;46;194
Garrotxa;21;49;198;174;185;626
Gironès;130;250;1070;587;390;2425
Maresme;287;603;2585;1891;1626;6991
Montsià;22;54;276;161;125;639
Noguera;31;35;130;85;44;324
Osona;62;150;744;484;462;1902
Pallars Jussà;6;15;44;24;18;107
Pallars Sobirà;1;8;43;21;4;78
Pla d'Urgell;12;26;123;74;55;289
Pla de l'Estany;8;27;118;94;53;300
Priorat;5;7;31;23;30;96
Ribera d'Ebre;12;30;67;58;121;287
Ripollès;13;26;93;74;110;317
Segarra;8;15;111;54;28;216
Segrià;148;226;936;576;375;2261
Selva;103;209;847;586;486;2230
Solsonès;6;10;47;17;13;92
Tarragonès;234;416;1500;836;633;3619
Terra Alta;4;9;26;16;47;102
Urgell;18;38;147;100;62;365
Val d'Aran;3;6;23;13;6;51
Vallès Occidental;758;1225;5288;3512;3374;14157
Vallès Oriental;226;474;2147;1356;1317;5520
Catalunya;5131;9429;42074;27507;25125;109265
Metropolità;3558;6429;29752;19733;18936;78407
Comarques Gironines;440;884;3732;2418;1838;9312
Camp de Tarragona;503;921;3520;2066;1551;8560
Terres de l'Ebre;95;209;822;525;552;2203
Ponent;227;360;1512;939;609;3649
Comarques Centrals;283;566;2500;1679;1555;6582
Alt Pirineu i Aran;24;60;237;148;84;552
Barcelona;3835;6988;32213;21398;20483;84917
Girona;441;890;3773;2448;1851;9402
Lleida;257;420;1745;1071;688;4182
Tarragona;598;1130;4342;2590;2103;10763
Atur registrat. Per sexe i grups d'edat. Dones. Mitjanes anuals. Comarques, àmbits i províncies
2006
Unitats: Persones.
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200600
;16-19;20-24;25-39;40-54;55 anys i més;Total
Alt Camp;38;72;333;222;164;829
Alt Empordà;74;181;998;589;279;2121
Alt Penedès;58;123;807;548;283;1818
Alt Urgell;9;19;135;87;43;293
Alta Ribagorça;0;3;10;5;4;21
Anoia;83;181;1152;993;769;3178
