﻿Average annual expenditure. By sex and age of the main breadwinner
Catalonia. 2007
"Source: Idescat, based on data from the INE's survey of family budgets, base 2006."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15382&t=200700&lang=en
,Average expenditure. Per household (euros),Average expenditure. Per person (euros),Average expenditure. Per unit of consumption (euros),Total expenditure (milions of euros)
By sex,,,,
Men,36028,12536,19424,71282
Women,28351,14320,19526,21259
By Age groups,,,,
Up to 30 years,32411,14918,21089,5370
30 - 44 years,35375,12210,19735,32699
45 - 59 years,40920,12717,19813,31000
60 - 74 years,31031,14528,19914,17689
75 years and above,18616,12112,14675,5784
Total,33918,12905,19447,92541

