﻿Contratos de trabajo registrados. Por modalidad. Provincias
Cataluña
Fuente:
2006-2007: Departament de Treball. Servei d'Estudis i Estadístiques, Oficines de Treball de la Generalitat i Inem.
2008-2009: Departament de Treball. Servei d'Estudis i Estadístiques y Oficines de Treball de la Generalitat.
2010-2014: Departamento de Empresa y Empleo.
2015: Departamento de Trabajo, Asuntos Sociales y Familias.
"2016-2020: Departamento de Trabajo, Asuntos Sociales y Familias; Servei Públic d'Ocupació Estatal (Sepe)."
"2021-2023: Departamento de Empresa y Trabajo; Servei Públic d'Ocupació Estatal (Sepe)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15323&col=5&lang=es
;Indefinidos;Ordinario tiempo indefinido;Fomento de la contratación indefinida;Indefinido personas con discapacidad;Convertidos en indefinidos;Temporales;Obra o servicio;Eventuales circunstancias producción;Interinidad;Temporales bonificados personas con discapacidad;Inserción;Relevo;Jubilación parcial;Sustitución jubilación 64 años;Prácticas;Formación;Otros;Total
2023;1106627;1025632;2136;3162;75697;1372102;0;960693;271569;3062;10122;1379;4700;0;7705;2644;110228;2478729
2022;1174053;957399;2272;3379;211003;1664522;151159;1114913;303857;3719;7572;1412;4880;4;10051;2683;64272;2838575
2021;418509;268752;1060;1514;147183;2354044;841952;1198423;285320;3582;1017;1359;4493;61;12686;1094;4057;2772553
2020;311312;193310;599;1017;116386;1928301;717072;929941;261221;2365;622;1225;3625;50;7902;1265;3013;2239613
2019;447198;287247;1093;1987;156871;2899057;1031445;1483954;356268;4179;738;1667;3446;56;12307;1703;3294;3346255
2018;463177;304254;9294;2138;147491;2866239;1066694;1380693;380183;4258;802;4176;7834;46;15699;2126;3728;3329416
2017;411539;267183;10022;2069;132265;2775620;1041232;1327205;370179;4534;577;3255;5961;73;16028;2895;3681;3187159
2016;376034;248979;7258;2009;117788;2610524;966862;1227067;378332;4134;432;3397;5797;72;17868;2784;3779;2986558
2015;325533;221959;4589;1496;97489;2406282;889712;1100797;375773;3603;401;3269;4945;66;13455;11117;3144;2731815
2014;285316;194568;4456;1236;85056;2156301;795792;972514;353182;3293;374;3020;4377;38;10856;9283;3572;2441617
2013;234699;145447;5861;964;82427;1926255;707567;867468;322621;3238;241;2631;2996;56;8260;6599;4578;2160954
2012;286155;191179;8184;1052;85740;1841770;686781;808136;316491;2877;198;3954;6205;257;7215;4625;5031;2127925
2011;232868;122577;15413;1137;93741;1904581;685747;853963;333884;2697;180;3593;4854;246;7836;6846;4735;2137449
2010;259712;125928;36321;1324;96139;1914713;711432;826892;348826;2615;140;4254;5199;217;7067;2970;5101;2174425
2009;282630;121871;51712;1378;107669;1794450;673966;764222;323838;2049;62;6265;6524;188;6015;5692;5629;2077080
2008;425932;193670;70888;1914;159460;2095960;776936;972399;307848;2535;36;7679;6989;242;7778;6965;6553;2521892
2007;485787;212711;96145;2391;174540;2375118;878040;1167517;291873;2824;0;6608;5360;173;9445;7260;6018;2860905
2006;472770;158326;79869;2086;232489;2394557;872227;1202528;277362;2738;40;5615;4808;153;11035;10781;7270;2867327

