﻿Accidentes de trabajo. Por sectores e In Itinere. Provincias
2004
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15317&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Total;272575;31140;17695;29624;351034
Sin baja;138341;14303;8842;14586;176072
Con baja;134234;16837;8853;15038;174962
Leves;132575;16635;8665;14796;172671
Graves;1521;188;158;209;2076
Mortales;138;14;30;33;215
Agricultura;2314;772;568;881;4535
Sin baja;1154;305;187;334;1980
Con baja;1160;467;381;547;2555
Leves;1135;463;364;538;2500
Graves;23;4;14;9;50
Mortales;2;0;3;0;5
Industria;96157;9575;5706;7788;119226
Sin baja;54776;4847;3054;4442;67119
Con baja;41381;4728;2652;3346;52107
Leves;41019;4685;2616;3299;51619
Graves;341;40;31;43;455
Mortales;21;3;5;4;33
Construcción;40011;6758;4021;8032;58822
Sin baja;18690;2799;1821;3805;27115
Con baja;21321;3959;2200;4227;31707
Leves;20971;3909;2147;4158;31185
Graves;318;49;47;61;475
Mortales;32;1;6;8;47
Servicios;119881;12608;6839;11782;151110
Sin baja;63721;6352;3780;6005;79858
Con baja;56160;6256;3059;5777;71252
Leves;55632;6200;3010;5706;70548
Graves;484;52;42;62;640
Mortales;44;4;7;9;64
In itinere;14212;1427;561;1141;17341
Con baja;14212;1427;561;1141;17341
Leves;13818;1378;528;1095;16819
Graves;355;43;24;34;456
Mortales;39;6;9;12;66

