﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);18413;-6054;-24,7;-15,7
Finques urbanes;18246;-5961;-24,6;-15,7
Habitatges;13203;-5406;-29,1;-18,7
Solars;397;-330;-45,4;-14,5
Altres;4646;-225;-4,6;-3,6
Finques rústiques;167;-93;-35,8;-13,3
Capital prestat (milions d'euros);3600,3;-1020,5;-22,1;-6,2
Finques urbanes;3547,7;-985,9;-21,7;-6,4
Habitatges;2436,8;-803,2;-24,8;-11,6
Solars;259,4;-214,7;-45,3;1,1
Altres;851,5;32,0;3,9;10,6
Finques rústiques;52,6;-34,5;-39,6;4,5
Hipoteques cancel·lades (nombre);11568;-5112;-30,6;-16,1
Finques urbanes;11444;-4982;-30,3;-16,3
Habitatges;8796;-3783;-30,1;-17,2
Solars;167;-66;-28,3;3,1
Altres;2481;-1133;-31,4;-14,4
Finques rústiques;124;-130;-51,2;4,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);139891;-17575;-11,2;-5,4
Finques urbanes;136053;-17043;-11,1;-5,4
Habitatges;93262;-18261;-16,4;-7,0
Solars;4388;-659;-13,1;13,2
Altres;38403;1877;5,1;-2,7
Finques rústiques;3838;-532;-12,2;-7,0
Capital prestat (milions d'euros);22454,1;-2457,9;-9,9;2,2
Finques urbanes;21367,7;-2223,3;-9,4;2,3
Habitatges;13715,9;-2277,1;-14,2;-1,0
Solars;2694,9;-173,5;-6,1;20,2
Altres;4956,9;227,4;4,8;3,4
Finques rústiques;1086,4;-234,6;-17,8;0,3
Hipoteques cancel·lades (nombre);74735;-7323;-8,9;-1,7
Finques urbanes;72779;-7064;-8,8;-1,6
Habitatges;53938;-6125;-10,2;-0,9
Solars;1988;159;8,7;35,1
Altres;16853;-1098;-6,1;-6,8
Finques rústiques;1956;-259;-11,7;-5,9

