﻿Industrial waste. By types
Catalonia. 2010
Units: Tons.
Source: Agència de Residus de Catalunya.
Notes:
 Classified by type of waste in the European Waste Catalogue.
 New statistical criteria based on the 2006 declaration. The Progric revision sought to make an approximation of the reality of the industrial waste generated in Catalonia. The data declared by companies was first analysed in aggregate form and then in consideration of different activity groups: industries and environmental services (managers and purification plants).
" Waste management facilities, off-site waste water treatment plants and the preparation of water intended for human consumption: includes the urban waste water treatment plants."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15218&t=201000&lang=en
,Special,Not special,Total
"Exploration, mining, quarrying, and mineral treatment",110,11541,11650
"Agriculture, forestry and fishing; food preparation and processing",1047,1001079,1002126
"Wood processing and the production of panels and furniture, paper and cardboard",4127,225531,229658
"Leather, fur and textile industries",966,45135,46101
"Petroleum refining, natural gas purification and pyrolytic treatment of coal",215,612,827
Inorganic chemical processes,13540,81488,95028
Organic chemical processes,210888,97808,308696
"Manufacture, formulation, supply and use of coatings (paints, varnishes and vitreous enamels), adhesives, sealants and printing inks",17753,17348,35101
Photographic industry,2090,111,2201
Thermal processes,46057,563828,609886
Chemical surface treatment and coating of metals and other materials; non-ferrous hydro-metallurgy,22368,15069,37437
Shaping and physical and mechanical surface treatment of metals and plastics,8521,253421,261942
Oils and liquid fuels (except edible oils),24389,0,24389
"Organic solvents, refrigerants and propellants",7949,0,7949
"Packaging; absorbents, wiping cloths, filter materials and protective clothing",41772,76018,117791
Unspecified waste,27401,39401,66802
Construction and demolition wastes (including excavated soil from contaminated sites),8909,356969,365877
Medical or veterinary services (except kitchen and catering waste),19393,521,19914
"Waste management facilities, off-site waste water treatment plants and the preparation of water intended for human consumption",7238,611436,618674
Municipal wastes (household waste and similar commercial and industrial wastes) including separately collected fractions,3515,797822,801337
Total,468248,4195137,4663386

