﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1797,9;1558,7;..;391,8
Agricultura, ganadería, silvicultura y pesca;1,3;0,4;46,4;7,8
Industrias extractivas;0,0;0,0;..;0,0
Industrias manufactureras;799,1;726,8;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;-100,0
Agua, saneamiento y gestión de residuos;2,5;2,5;..;..
Construcción;493,6;483,1;..;..
Comercio al por mayor y al por menor;195,9;152,4;350,8;141,0
Transporte y almacenaje;182,7;181,0;..;..
Hostelería;30,9;-11,5;-27,1;-17,6
Información y comunicaciones;3,6;-41,8;-92,0;-55,4
Actividades financieras y de seguros;12,2;11,8;..;86,5
Actividades inmobiliarias;66,2;58,2;..;..
Actividades profesionales, científicas y técnicas;5,4;-4,3;-44,4;-5,2
Actividades administrativas y servicios auxiliares;1,0;-1,9;-66,9;2,9
Educación;0,0;-1,4;-99,6;296,6
Actividades sanitarias y de servicios sociales;0,3;0,3;..;124,4
Actividades artísticas, recreativas y de entretenimiento;3,1;3,0;..;..
Otros servicios;0,1;0,1;257,8;-35,5
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7243,9;3624,3;100,1;63,2
Agricultura, ganadería, silvicultura y pesca;67,1;-60,6;-47,5;-51,7
Industrias extractivas;15,1;-6,0;-28,5;-82,4
Industrias manufactureras;2106,6;1467,3;229,5;145,7
Energía eléctrica, gas, vapor y aire acondicionado;736,5;734,6;..;..
Agua, saneamiento y gestión de residuos;2,6;2,6;..;-86,2
Construcción;795,7;603,9;314,9;138,4
Comercio al por mayor y al por menor;623,8;159,0;34,2;42,8
Transporte y almacenaje;379,4;342,0;..;431,0
Hostelería;48,6;-437,0;-90,0;-64,3
Información y comunicaciones;54,4;-235,5;-81,2;-71,8
Actividades financieras y de seguros;377,8;22,9;6,4;-31,6
Actividades inmobiliarias;1805,4;1000,4;124,3;93,7
Actividades profesionales, científicas y técnicas;107,7;82,1;321,3;241,3
Actividades administrativas y servicios auxiliares;9,6;-72,6;-88,4;-20,4
Educación;0,9;-49,7;..;..
Actividades sanitarias y de servicios sociales;73,1;72,8;..;122,9
Actividades artísticas, recreativas y de entretenimiento;39,4;4,9;14,3;15,1
Otros servicios;0,1;-7,0;-98,2;-89,1

