﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2002
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200200&lang=es
;Miles;Variación (%)
Total;3124,6;2,4
Agricultura;67,0;0,0
Industria;781,7;-3,8
Ind. manufacturera;756,0;-3,9
Construcción;319,0;2,5
Servicios;1956,9;5,1
Comercio, transporte y hostelería;904,7;4,6
Act. inmobiliarias, profesionales y otras;623,4;6,7
Adm. pública, educación, sanidad y servicios sociales;428,8;4,1
Asalariados;2646,4;1,8
Agricultura;34,6;0,2
Industria;732,4;-3,8
Ind. manufacturera;707,4;-4,0
Construcción;255,2;4,0
Servicios;1624,2;4,2
Comercio, transporte y hostelería;672,5;3,6
Act. inmobiliarias, profesionales y otras;538,2;5,4
Adm. pública, educación, sanidad y servicios sociales;413,6;3,5
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2002
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200200&lang=es
;Miles;Variación (%)
Total;16830,2;2,3
Agricultura;928,3;-1,7
Industria;2964,6;-1,5
Ind. manufacturera;2778,1;-1,6
Construcción;2059,8;3,9
Servicios;10877,5;3,4
Comercio, transporte y hostelería;4597,8;3,0
Act. inmobiliarias, profesionales y otras (1);3229,2;5,2
Adm. pública, educación, sanidad y servicios sociales;3050,5;2,1
Asalariados;14161,1;2,8
Agricultura;432,1;-0,4
Industria;2811,1;-1,3
Ind. manufacturera;2626,3;-1,4
Construcción;1765,3;4,0
Servicios;9152,6;4,0
Comercio, transporte y hostelería;3427,8;4,4
Act. inmobiliarias, profesionales y otras (1);2747,1;5,5
Adm. pública, educación, sanidad y servicios sociales;2977,7;2,2

