﻿Meat production. Slaughter of livestock and destination of meat. By species
Catalonia. 2017
"Source: Ministry of Agriculture, Livestock, Fisheries and Food."
Notes:
 (1) Cows that have calved at least once.
 (2) Head slaughtered in thousands.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15435&t=201700&lang=en
,Slaughter of livestock. Head slaughtered (units),Slaughter of livestock. Carcass weight (tons),Destination of meat. Direct consumptions (tons),Destination of meat. Industrial consumption (tons)
Bovine,514182,130667,119229,11437
Adult cattle (1),22191,6514,5830,684
Other cattle,491991,124153,113399,10754
Ovine,1242514,16478,15433,1045
Adult sheep,7241,162,159,3
Other sheep,1235273,16316,15273,1042
Caprine,136281,603,588,15
Swine,21646356,1796810,959115,837695
Piglets,13334,72,67,5
Other swine,21633022,1796738,959048,837690
Equine,5131,1232,1205,26
Poultry (2),199517,365381,362691,2690
Broilers,156175,286011,283416,2595
Hens,1594,4349,4349,0
Other birds,41748,75021,74926,94
Rabbits (2),10118,11687,11667,20
Total,233179464,2322858,1469929,852929

