﻿Imports of industrial products. By technological content and groups of products
Catalonia. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,15906.4,1239.1,8.4,10.6
High technology level,3042.5,472.5,18.4,13.9
Pharmaceutical products,732.0,103.9,16.5,7.8
"IT, electronic and optical products",2295.6,356.4,18.4,16.0
Others,14.9,12.3,469.0,187.4
Medium-high technology level,7057.7,249.3,3.7,9.8
Chemical products,2186.7,79.7,3.8,7.8
Material and electronic equipment; machinery and vehicles,4506.5,121.6,2.8,10.5
Others,364.5,48.0,15.2,14.4
Medium-low technology level,2575.2,252.2,10.9,15.5
"Rubber and plastic material, non metal mineral products and metallurgy",1384.9,102.0,8.0,5.4
Metal products,422.0,6.3,1.5,9.3
Others,768.3,144.0,23.1,45.1
Low technology level,3231.0,265.0,8.9,6.3
"Food products, textiles, leather and shoes, wood and paper",2762.0,228.5,9.0,5.4
Others,469.0,36.5,8.4,12.3
Imports of industrial products. By technological content and groups of products
Spain. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,50787.4,3556.9,7.5,8.9
High technology level,9249.4,839.9,10.0,11.9
Pharmaceutical products,2185.1,293.0,15.5,7.8
"IT, electronic and optical products",6382.4,1013.5,18.9,11.9
Others,682.0,-466.6,-40.6,23.2
Medium-high technology level,21831.9,435.6,2.0,4.8
Chemical products,4588.8,143.9,3.2,7.8
Material and electronic equipment; machinery and vehicles,16295.7,135.1,0.8,3.3
Others,947.4,156.6,19.8,17.9
Medium-low technology level,9548.4,1313.1,15.9,19.0
"Rubber and plastic material, non metal mineral products and metallurgy",4937.2,-23.5,-0.5,6.6
Metal products,1355.3,80.8,6.3,10.8
Others,3255.8,1255.8,62.8,58.1
Low technology level,10157.7,968.3,10.5,7.7
"Food products, textiles, leather and shoes, wood and paper",8907.1,872.3,10.9,7.4
Others,1250.6,96.0,8.3,10.5

