﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;26120,9;5863,1;28,9;27,7
Nivell tecnològic alt;4061,6;989,1;32,2;25,6
Unió Europea;1894,8;247,2;15,0;14,6
Resta del món;2166,8;742,0;52,1;38,9
Nivell tecnològic mitjà alt;11692,5;2095,9;21,8;21,0
Unió Europea;6871,7;847,0;14,1;12,6
Resta del món;4820,8;1248,9;35,0;35,8
Nivell tecnològic mitjà baix;4447,3;1289,3;40,8;46,4
Unió Europea;2435,2;502,1;26,0;34,5
Resta del món;2012,2;787,1;64,3;65,8
Nivell tecnològic baix;5919,4;1488,7;33,6;31,1
Unió Europea;2696,1;443,2;19,7;18,6
Resta del món;3223,3;1045,5;48,0;43,5
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;90314,1;20633,9;29,6;28,6
Nivell tecnològic alt;15839,4;2795,8;21,4;27,2
Unió Europea;7085,7;583,1;9,0;14,7
Resta del món;8753,7;2212,7;33,8;40,0
Nivell tecnològic mitjà alt;35993,9;6702,0;22,9;19,8
Unió Europea;22344,6;2892,9;14,9;12,4
Resta del món;13649,4;3809,1;38,7;35,0
Nivell tecnològic mitjà baix;17191,1;5181,8;43,1;44,3
Unió Europea;9275,7;2409,3;35,1;35,6
Resta del món;7915,3;2772,5;53,9;56,4
Nivell tecnològic baix;21289,7;5954,3;38,8;34,9
Unió Europea;9941,3;2374,8;31,4;28,6
Resta del món;11348,4;3579,5;46,1;40,7

