﻿Ferrocarril. Transport de viatgers i mercaderies
Catalunya. 2006
Font: Renfe Operadora i Ferrocarrils de la Generalitat de Catalunya (FGC).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&t=200600
;Renfe;FGC;Total
Longitud total de línies (km);1329;271;1600
De doble via;724;71;795
Electrificades;1329;143;1472
Exclusivament de mercaderies;18;40;58
D'alta velocitat;128;0;128
Nombre de línies;13;3;16
Rodalies;6;2;8
Regionals;7;1;8
Nombre d'estacions;236;89;325
Viatgers (milers);139496;48879;188375
Rodalies;122185;48674;170859
Regionals;11886;205;12091
Llarg recorregut;5425;..;5425
Mercaderies (milers de tones);8318;640;8958

