﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;9230,6;206,2;2,3;-4,1
Agricultura, ganadería, caza, silvicultura y pesca;193,8;0,9;0,4;2,6
"Productos energéticas; extracción y refino de petróleo";298,2;102,7;52,5;-31,4
Alimentación y bebidas;1189,1;24,4;2,1;2,2
Textil, confección, cuero y calzado;588,0;95,6;19,4;4,6
Industrias químicas;2791,7;169,2;6,5;-3,8
Metalurgia y productos metálicos;490,0;-18,7;-3,7;-6,7
Maquinaria y equipos mecánicos;461,8;-48,8;-9,6;-13,1
Máquinas de oficina, instrumentos precisión y óptica;106,4;2,8;2,7;-10,0
Equipos eléctricos y electrónicos;555,0;0,5;0,1;-9,3
Vehículos de motor y otros materiales de transporte;1500,0;-156,8;-9,5;-4,4
Resto ramas de actividad;971,6;27,8;2,9;0,8
No clasificados;85,0;6,6;8,4;12,8
Exportaciones. Por ramas de actividad
España. Mayo del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;34716,4;774,0;2,3;-2,3
Agricultura, ganadería, caza, silvicultura y pesca;2218,5;202,6;10,1;2,7
"Productos energéticas; extracción y refino de petróleo";2092,2;697,2;50,0;-10,3
Alimentación y bebidas;4542,4;331,2;7,9;10,1
Textil, confección, cuero y calzado;2033,7;188,1;10,2;1,2
Industrias químicas;5223,1;-277,7;-5,0;-16,2
Metalurgia y productos metálicos;3004,6;-88,9;-2,9;-7,3
Maquinaria y equipos mecánicos;1897,1;-33,1;-1,7;-2,6
Máquinas de oficina, instrumentos precisión y óptica;390,9;23,8;6,5;4,3
Equipos eléctricos y electrónicos;1737,6;-21,0;-1,2;-0,3
Vehículos de motor y otros materiales de transporte;6951,4;-257,7;-3,6;4,0
Resto ramas de actividad;4010,2;-1,7;0,0;-4,1
No clasificados;614,7;11,2;1,9;8,8

