﻿Imports. By geographical areas and countries
"Catalonia. October, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200310&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5010.2,100.0,-51.2,-1.0,4.5
European Union (EU-27),3050.6,60.9,-9.0,-0.3,6.2
Germany,963.3,19.2,-135.5,-12.3,4.7
France,622.9,12.4,13.7,2.3,7.0
Italy,594.2,11.9,46.9,8.6,3.4
Portugal,95.4,1.9,-3.9,-3.9,0.4
Other countries of Europe,480.2,9.6,-53.8,-10.1,-0.6
United Kingdom,283.1,5.7,-10.9,-3.7,-6.4
Switzerland,105.8,2.1,-25.3,-19.3,8.8
North America,134.7,2.7,-14.2,-9.5,-5.0
United States,120.0,2.4,-22.3,-15.7,-6.3
Central and South America,113.2,2.3,-14.3,-11.2,-8.6
Rest of the world,1231.5,24.6,40.0,3.4,5.6
Japan,308.4,6.2,68.8,28.7,17.5
China,254.5,5.1,34.6,15.7,9.1
Imports. By geographical areas and countries
"Spain. October, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200310&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,17262.4,100.0,493.0,2.9,5.7
European Union (EU-27),10469.3,60.6,623.0,6.3,6.2
Germany,2801.2,16.2,76.4,2.8,7.5
France,2796.5,16.2,79.7,2.9,3.3
Italy,1638.4,9.5,144.8,9.7,6.7
Portugal,585.3,3.4,69.9,13.6,10.9
Other countries of Europe,1954.0,11.3,108.5,5.9,7.4
United Kingdom,1181.1,6.8,130.1,12.4,4.5
Switzerland,214.9,1.2,-16.8,-7.2,5.4
North America,599.0,3.5,-169.5,-22.1,-6.1
United States,525.7,3.0,-152.1,-22.4,-5.1
Central and South America,858.3,5.0,67.4,8.5,-0.8
Rest of the world,3381.8,19.6,-136.4,-3.9,7.2
Japan,485.4,2.8,80.8,20.0,11.8
China,632.8,3.7,75.2,13.5,15.4

