﻿Producción editorial. Depósito legal de Cataluña. Por tipos de documento. Provincias
2019
Fuente: Biblioteca de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15747&t=201900&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Documentos de texto;24431;1474;913;1007;27825
Libros;15728;980;374;579;17661
Libros de texto;1284;3;2;0;1289
Libros facsímiles/de bibliófilo;18;0;1;0;19
Folletos (hasta 16 páginas);1293;155;129;130;1707
Folletos (más de 16 páginas);823;107;137;164;1231
Hojas sueltas;1034;201;270;97;1602
Guiones de cine;0;0;0;0;0
Partituras musicales;4121;28;0;0;4149
Recursos electrónicos (monografías);0;0;0;30;30
CD-ROM;99;0;0;2;101
Documentos cargados en COFRE;4;0;0;5;9
Otros soportes;27;0;0;0;27
Publicaciones periódicas;23980;1724;2535;2118;30357
Diarios núm. 1;0;0;0;0;0
Revistas núm. 1;150;52;9;13;224
Boletines oficiales núm. 1;0;0;0;0;0
Memorias núm. 1;19;1;5;1;26
Anuarios núm. 1;20;0;0;0;20
Recursos electrónicos (publ. periódicas);5;0;0;0;5
Publicaciones periódicas (núm. sig.);23786;1671;2521;2104;30082
Documentos gráficos;889;178;381;261;1709
Carteles;406;103;261;215;985
Láminas;15;0;0;0;15
Mapas y planos;157;11;12;9;189
Postales;55;1;13;12;81
Tarjetas y felicitaciones de Navidad;108;0;0;0;108
Otros;148;63;95;25;331
Documents audiovisuals;1518;65;74;17;1674
Discos de vinilo (LP y otros);146;5;46;3;200
Discos compactos audio (CD);891;50;18;14;973
DVD;252;9;7;0;268
Blue-Ray/HD;153;1;0;0;154
Películas;75;0;1;0;76
Multimedias;0;0;1;0;1
Otros;1;0;1;0;2
Total;50818;3441;3903;3403;61565

