﻿Exportacions. Per àrees geogràfiques i països
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=199800&col=1
;Total exportacions;Unió Europea (UE-27);Alemanya;França;Itàlia;Portugal;Altres països i territoris d'Europa;Regne Unit;Suïssa;Amèrica del Nord;Estats Units, els;Amèrica Central i del Sud;Resta del món;Japó;Xina
2023 (p);100768,6;62022,5;10414,7;17738,4;9415,9;6281,1;13373,8;4608,2;4298,3;3993,3;3650,9;7482,3;13896,7;1003,5;1845,8
2022;94410,5;57105,6;9459,0;16786,2;8830,6;5989,8;12283,1;4041,8;4351,5;3950,0;3602,2;5860,1;15211,7;1083,1;2362,9
2021;80502,2;47929,0;8130,5;13444,3;7526,5;5017,5;11081,4;3870,0;3740,9;3322,5;3028,5;4337,8;13831,5;912,1;2696,1
2020;66525,9;39624,1;6947,0;11499,8;5799,7;4245,3;9161,4;3294,5;3070,0;2666,9;2431,2;3364,3;11709,2;798,0;2734,3
2019;73938,0;43739,4;7221,7;12310,3;6561,7;4840,4;10326,2;4314,2;3081,2;2946,6;2665,5;4249,3;12676,6;886,4;1790,1
2018;71226,3;41984,8;7433,7;11514,1;6142,3;4880,3;9144,2;3803,2;2360,9;2814,8;2545,9;4487,8;12794,7;852,8;1501,4
2017;69669,2;40959,3;7509,0;11208,2;6135,6;4641,2;9266,6;3850,8;2304,6;2905,8;2619,2;4206,1;12331,5;843,0;1537,4
2016;65161,0;38925,5;7749,0;10451,0;5933,6;4272,3;8752,6;3915,5;2163,7;2419,1;2171,9;3901,4;11162,4;800,8;1306,1
2015;63906,3;37470,4;7588,4;9821,4;5537,9;4562,7;8690,9;4096,3;2044,7;2368,9;2148,4;4232,2;11143,9;827,2;1173,8
2014;60313,7;35340,1;6935,3;9899,7;4919,2;4085,9;8512,7;3714,5;1980,8;1961,8;1774,9;3865,1;10633,9;714,9;1050,4
2013;58981,3;33710,4;6713,1;9893,4;4630,3;3632,2;8908,2;3229,8;2334,8;1855,6;1660,9;4120,8;10386,3;637,3;1118,9
2012;58880,7;33758,5;6663,7;10211,2;4851,1;3385,3;9334,7;2958,2;2890,9;1882,0;1699,8;3919,4;9986,1;611,3;1021,7
2011;54989,2;33215,9;5532,0;10434,6;5015,7;3725,4;8223,8;2713,6;2381,8;1759,7;1583,4;3241,4;8548,4;459,9;790,5
2010;48871,6;30146,5;4651,8;9285,7;4885,2;3827,6;6717,5;2417,4;1835,9;1570,9;1412,0;2949,2;7487,6;430,6;678,2
2009;41461,7;26709,9;4187,9;8509,0;4007,4;3444,5;5422,5;2021,7;1355,5;1232,9;1121,0;2207,8;5888,7;273,8;547,2
2008;50515,7;32901,4;5070,7;9921,1;4965,0;4011,0;7061,5;3070,5;1280,7;1439,9;1311,4;2661,1;6451,8;397,1;483,5
2007;49678,4;32455,7;5226,2;9933,2;5054,0;3742,7;7116,8;3567,8;1220,7;1566,4;1440,1;2538,5;6001,0;426,4;470,7
2006;47216,0;30795,5;5120,5;9149,6;4716,5;3671,5;6904,3;3421,3;1438,0;1574,4;1441,3;2880,0;5061,8;447,9;414,7
2005;42703,4;28513,4;4981,8;8664,5;4138,6;3701,5;6331,4;3019,9;1447,0;1291,1;1184,8;2077,0;4490,5;400,7;370,8
2004;39485,1;26826,6;4832,2;7734,4;4170,0;3499,0;5197,7;2980,9;505,3;1345,5;1231,7;2000,3;4114,9;352,2;358,6
2003;37648,5;25392,4;4705,2;7046,8;3904,8;3342,1;5001,5;2965,8;503,7;1389,0;1282,6;1890,2;3975,5;278,7;437,5
2002;37275,9;24581,6;4499,7;6874,9;3792,6;3409,6;5111,9;2885,1;803,6;1408,2;1283,0;2177,2;3997,0;288,6;321,5
2001;36694,5;24965,9;4859,6;6942,4;3799,1;3299,4;4171,6;2525,6;468,4;1328,2;1218,0;2419,4;3809,5;289,5;215,5
2000;33796,5;22499,6;4695,7;6018,8;3367,9;2940,8;4090,3;2277,9;443,3;1481,5;1354,6;2162,3;3562,8;289,3;187,0
1999;27890,6;18726,1;4065,4;4929,7;2897,3;2600,6;3239,4;1912,6;372,9;1196,8;1104,7;1794,6;2933,7;219,1;125,1
1998;27147,8;18137,8;4138,7;4670,3;2947,5;2298,1;3212,9;1859,4;381,5;1050,8;950,9;1893,9;2852,3;208,7;138,3
Exportacions. Per àrees geogràfiques i països
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=199800&col=1
;Total exportacions;Unió Europea (UE-27);Alemanya;França;Itàlia;Portugal;Altres països i territoris d'Europa;Regne Unit;Suïssa;Amèrica del Nord;Estats Units, els;Amèrica Central i del Sud;Resta del món;Japó;Xina
2023 (p);383688,6;240389,4;40018,5;59904,9;33044,8;31817,4;44896,2;22564,2;6634,7;21152,2;18904,2;20365,7;56885,0;2796,9;7578,7
2022;387599,0;243173,6;37531,0;59155,7;31554,3;32109,1;42740,2;21209,3;6801,4;21327,2;18952,2;18823,9;61534,1;3299,1;8048,9
2021;314858,5;193504,8;32352,3;49363,0;25926,7;24857,8;37597,5;18872,5;5789,6;16961,3;14836,8;14992,2;51802,8;2938,3;8670,2
2020;263628,3;160068,2;29785,3;43013,5;20690,6;20011,7;32984,3;17229,3;5111,5;14183,7;12246,9;11812,7;44579,5;2541,9;8182,4
2019;290892,8;172033,2;31231,2;44146,3;23435,7;22151,3;36491,4;19889,8;5020,2;15934,2;13715,9;15339,0;51095,0;2729,3;6799,7
2018;285260,5;168946,4;30682,4;43441,0;22833,2;21297,6;34716,2;18581,0;4196,1;14624,2;12786,8;15781,0;51192,7;2529,7;6278,4
2017;276142,9;162644,3;30612,0;41415,1;22139,3;20042,4;35046,1;18740,3;4143,9;14113,0;12468,1;15627,1;48712,4;2444,5;5953,1
2016;256393,4;150223,3;29272,7;39048,4;20261,6;18031,5;34681,5;20076,7;3991,2;12869,0;11371,3;13769,1;44850,6;2404,3;4878,1
2015;249794,4;143499,7;27096,5;38650,0;18585,6;17871,8;32618,1;18219,5;3897,3;12876,3;11504,2;15370,6;45429,7;2469,7;4384,0
2014;240581,8;136216,5;24927,1;37857,0;17415,4;17745,6;32118,7;16630,2;3574,8;11992,5;10657,5;14299,0;45955,2;2613,0;4060,2
2013;235814,1;131617,7;23899,3;37935,4;16447,3;17220,5;32704,6;16103,9;4182,2;9876,8;8762,0;15412,0;46203,0;2253,7;3943,0
2012;226114,6;128991,4;23871,6;36573,8;16798,3;15826,9;31673,3;14242,9;4619,7;10305,8;9020,3;14047,4;41096,7;2095,9;3784,8
