﻿Producción agrícola. Por productos. Provincias
2007
Unidades: Toneladas.
Fuente: Departament d'Agricultura, Alimentació i Acció Rural.
Nota: A partir del año 2007, los datos no son estrictamente comparables con los de años anteriores por la introducción de mejores metodológicas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=200700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;254346;195462;665669;208583;1324060
Trigo;81770;40934;124291;21656;268651
Cebada;134304;43190;290402;59646;527542
Maíz;10148;83251;218828;915;313142
Avena;21463;14809;21621;4387;62280
Arroz;0;5325;508;121538;127371
Otros;6661;7953;10019;441;25074
Leguminosas en grano;844;1272;1355;205;3676
Haba seca y haba penosa;84;380;0;45;509
Judía seca;226;169;13;61;469
Otros;534;723;1342;99;2698
Forrajes;260109;601441;1606951;15655;2484156
Alfalfa;50622;333530;1256191;4011;1644354
Maíz forrajero;30353;58540;38045;615;127553
Veza forrajera;7872;1614;49395;450;59331
Otros;171262;207757;263320;10579;652918
Tubérculos;20351;7211;10479;14914;52955
Patata;20351;7211;10479;14914;52955
Otros;0;0;0;0;0
Hortalizas;143085;23043;70250;110609;346987
Alcachofa;8091;228;368;10261;18948
Cebolla;9800;2504;26642;8531;47477
Col;7541;315;2120;6950;16926
Lechuza;17362;3135;5320;11307;37124
Haba verde;3182;515;60;973;4730
Judía verde;5962;928;1148;2364;10402
Pimiento;1274;720;3133;3209;8336
Tomate;29718;5262;13868;20428;69276
Otros;60155;9436;17591;46586;133768
Cítricos;255;0;0;172455;172710
Mandarina;44;0;0;127862;127906
Naranja;80;0;0;43481;43561
Otros;131;0;0;1112;1243
Fruta fresca;15689;115471;769067;49026;949253
Pera;1440;14614;254762;3282;274098
Manzana;2611;91165;239042;2179;334997
Melocotón y nectarina;5745;8279;268474;37414;319912
Otros;5893;1413;6789;6151;20246
Frutos secos;1525;1165;3886;30428;37004
Almendra;1176;16;3584;15731;20507
Avellana;159;701;23;14187;15070
Otros;190;448;279;510;1427
Viñedo (racimo);215180;13021;33880;155856;417937
Olivo (aceitunas);2953;0;22748;76711;102412
Cultivos industriales;3605;6872;2939;100;13516
Girasol;404;4924;1051;0;6379
Otros;3201;1948;1888;100;7137
Productos transformados;;;;;
Aceite;585;732;4409;16096;21822
Vino (hectolitros);1672567;59524;250118;1059773;3041982

