﻿Registered unemployment. By activity sectors
Catalonia
Value (annual average)
Units: Persons.
Source:
"1996-2020: Ministry of Labour, Social Affairs and Families."
2021-2023: Ministry of Business and Employment.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17478&t=201300&col=1&lang=en
,Total,Agriculture and fishing,Industry,Construction,Services,No previous occupation
2023,340376.3,5678.7,37608.4,26094.6,246025.3,24969.3
2022,354643.7,7259.1,39692.7,27406.5,256753.3,23532.1
2021,437165.6,9562.4,45324.2,33714.0,320048.0,28517.0
2020,461419.3,9381.9,48483.1,35505.6,339775.8,28272.9
2019,380763.6,7973.6,42781.6,30535.1,273230.1,26243.3
2018,392992.4,9105.7,44929.4,33585.7,278823.8,26547.9
2017,418294.4,10052.8,50210.3,38933.7,291549.9,27547.8
2016,470605.3,11905.9,59383.0,48195.4,321094.6,30026.3
2015,534458.5,13662.6,70768.3,60257.3,357101.3,32668.9
2014,593554.7,13965.3,83450.6,76159.5,387279.1,32700.2
2013,637294.8,12865.4,93945.3,92349.5,406914.6,31220.0
2012,634259.8,11901.0,96621.3,101034.6,392841.7,31861.3
2011,598224.8,10796.3,95200.0,100128.2,359262.1,32838.3
2010,571160.3,8681.3,101022.3,99219.6,332431.9,29805.3
2009,511608.9,6047.8,98295.9,90926.2,297231.9,19107.2
2008,333652.8,3060.9 (b),65115.8 (b),54754.0 (b),201953.8 (b),8768.2 (b)
2007,256405.5,3297.7,58987.3,23338.5,159338.8,11443.3
2006,260841.3,3367.8,61502.1,22574.4,159381.3,14015.7
2005,265462.9,3403.0,60522.3,24930.6,162216.6,14390.4
2004,270408.4,2867.8,59368.2,25462.2,162674.9,20035.2
2003,263988.5,2622.7,61033.4,23497.3,156757.5,20077.6
2002,252465.6,2424.0,60907.8,21851.8,147925.2,19356.8
2001,222106.5,2080.6,56889.8,18071.7,129205.1,15859.4
2000,213803.9,2161.1,56583.5,16541.0,121619.8,16898.6
1999,232456.0,2561.3,64829.4,17533.8,127358.2,20173.4
1998,272541.3,3100.8,76380.6,22346.0,144476.1,26237.8
1997,322452.2,3477.7,94727.0,29487.1,161318.8,33441.5
1996,358055.0,3796.2,113600.7,33995.5,170380.8,36282.0
Registered unemployment. By activity sectors
Spain
Value (annual average)
Units: Persons.
Source: State Public Employment Service.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17478&t=201300&col=1&lang=en
,Total,Agriculture and fishing,Industry,Construction,Services,No previous occupation
2023,2766893.9,106016.8,220003.7,213381.3,1976943.9,250548.3
2022,2962791.4,139047.5,242111.6,233946.3,2098902.7,248783.3
2021,3565239.5,172155.3,285788.1,281002.1,2511347.8,314946.2
2020,3709824.9,174905.7,306876.8,302736.3,2618588.5,306717.8
2019,3148752.0,146318.3,271043.1,259223.5,2201607.1,270560.1
2018,3279079.3,153218.0,287465.9,283498.4,2267810.4,287086.6
2017,3507743.1,168379.3,316872.3,329073.4,2385824.6,307593.5
2016,3868897.7,188293.8,361348.8,402266.3,2581748.7,335240.2
2015,4232131.8,204917.1,411091.8,477545.0,2772600.8,365977.1
2014,4575937.1,216802.0,473937.8,582441.7,2919642.1,383113.5
2013,4845302.1,201527.8,529611.3,704484.0,3032836.5,376842.4
2012,4720404.1,168811.4,533484.9,778827.9,2848877.8,390402.1
2011,4257159.6,141403.8,493580.6,747521.8,2496818.6,377834.8
2010,4060755.9,122047.8,500437.8,754939.8,2347728.8,335601.8
2009,3644041.2,96013.8,486002.1,714784.8,2096585.3,250655.2
2008,2539940.8,64263.3 (b),331863.2 (b),455919.2 (b),1503719.0 (b),184176.2 (b)
2007,2039004.3,64951.8,274356.2,234842.5,1242066.7,222787.2
2006,2039414.0,63752.7,286696.2,222215.3,1242364.6,224385.3
2005,2069853.6,59352.9,298567.3,231438.3,1254847.5,225647.7
2004,2113717.6,51508.2,303360.8,236607.9,1264492.8,257747.9
2003,2096887.0,50170.5,312323.3,231599.3,1231521.1,271272.8
2002,2049606.9,54622.4,312333.6,217609.4,1192527.8,272513.7
2001,1930156.8,53642.4,298332.5,199846.8,1107306.0,271029.1
2000,1963462.3,63159.0,308745.1,198686.0,1094085.6,298786.6
1999,2085220.7,70564.4,344090.3,210494.8,1124892.5,335178.8
1998,2359359.3,79197.5,397861.6,256231.0,1225145.5,400923.7
1997,2631673.1,83035.2,474696.4,307992.9,1311895.7,454052.9
1996,2824428.7,85292.6,550232.2,341388.2,1367146.4,480369.3

