﻿Gasto medio anual. Por sexo y edad del sustentador principal
Cataluña. 2004
Fuente: Idescat, a partir de datos de la Encuesta continua de presupuestos familiares del INE, base 1997.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15382&t=200400&lang=es
;Gasto medio. Por hogar (euros);Gasto medio. Por persona (euros);Gasto medio. Por unidad de consumo (euros);Gasto total (millones de euros)
Por sexo;;;;
Hombres;26288;8824;13758;49436
Mujeres;17764;8694;11938;9308
Por grupos de edad;;;;
Hasta 30 años;21852;9732;13911;2027
30 - 44 años;26004;8054;13573;16985
45 - 59 años;30334;9454;14678;22771
60 - 74 años;20120;8799;12273;12229
75 años y más;15765;8494;11054;4731
Total;24431;8803;13433;58744

