﻿Educació secundària. Alumnes. Total. Per nivells. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància del sector públic.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=200600
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1617;468;170;120;2375
Alt Empordà;4610;1140;294;83;6127
Alt Penedès;3509;991;222;268;4990
Alt Urgell;753;249;249;31;1282
Alta Ribagorça;185;35;18;33;271
Anoia;4408;1315;483;555;6761
Bages;6154;1893;1052;576;9675
Baix Camp;7048;2059;899;647;10653
Baix Ebre;2997;913;656;454;5020
Baix Empordà;4560;1151;424;139;6274
Baix Llobregat;26871;7870;3472;2489;40702
Baix Penedès;3311;757;274;90;4432
Barcelonès;75361;31732;11818;16346;135257
Berguedà;1343;417;144;52;1956
Cerdanya;465;92;25;0;582
Conca de Barberà;690;147;47;10;894
Garraf;4619;1435;444;225;6723
Garrigues;644;129;56;0;829
Garrotxa;1823;525;258;181;2787
Gironès;7626;2358;1109;893;11986
Maresme;15279;4872;1415;1161;22727
Montsià;2511;691;306;234;3742
Noguera;1406;399;159;22;1986
Osona;5724;1893;545;455;8617
Pallars Jussà;440;113;82;43;678
Pallars Sobirà;207;48;49;15;319
Pla d'Urgell;995;331;260;173;1759
Pla de l'Estany;1141;308;149;133;1731
Priorat;306;77;26;24;433
Ribera d'Ebre;818;235;133;59;1245
Ripollès;817;183;122;86;1208
Segarra;742;169;81;52;1044
Segrià;7637;2822;1339;1499;13297
Selva;5388;1442;413;264;7507
Solsonès;459;151;69;109;788
Tarragonès;8900;2834;1963;1843;15540
Terra Alta;407;108;58;0;573
Urgell;1377;423;92;156;2048
Val d'Aran;323;68;80;16;487
Vallès Occidental;33088;9985;3529;2745;49347
Vallès Oriental;14407;4295;1613;1502;21817
Catalunya;260966;87123;34597;33783;416469
Metropolità;173134;61180;22513;24736;281563
Comarques Gironines;25965;7107;2769;1779;37620
Camp de Tarragona;21872;6342;3379;2734;34327
Terres de l'Ebre;6733;1947;1153;747;10580
Ponent;12801;4273;1987;1902;20963
Comarques Centrals;18088;5669;2293;1747;27797
Alt Pirineu i Aran;2373;605;503;138;3619
Barcelona;190763;66698;24737;26374;308572
Girona;26430;7199;2794;1779;38202
Lleida;15168;4937;2534;2149;24788
Tarragona;28605;8289;4532;3481;44907
Educació secundària. Alumnes. Sector públic. Per nivells. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=200600
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1186;468;170;120;1944
Alt Empordà;3789;1081;263;83;5216
Alt Penedès;2367;791;222;237;3617
Alt Urgell;564;249;168;0;981
Alta Ribagorça;185;35;18;33;271
Anoia;2881;1055;483;506;4925
Bages;4062;1538;617;423;6640
Baix Camp;4641;1594;820;647;7702
Baix Ebre;2416;799;593;454;4262
Baix Empordà;3375;954;424;139;4892
Baix Llobregat;17377;5902;2650;2223;28152
Baix Penedès;2592;624;215;82;3513
Barcelonès;29948;13776;5415;8135;57274
Berguedà;1085;352;62;0;1499
Cerdanya;355;92;25;0;472
Conca de Barberà;535;147;47;10;739
Garraf;3322;1271;373;225;5191
Garrigues;465;129;56;0;650
Garrotxa;1314;525;258;181;2278
Gironès;4354;1574;1109;893;7930
