﻿Tractament per drogodependència (1). Per tipus de droga, sexe, grups d'edat, situació laboral i nivell d'instrucció
Catalunya. 2006
Font: Departament de Salut. Direcció General de Salut Pública.
Notes:
 (1) Nombre de tractaments iniciats a la Xarxa d'Atenció a les Drogodependències.
 (2) S'hi inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
 (3) Ensenyaments que requereixen el graduat escolar, l'ESO o equivalents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=200600
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres (2);Total
Per sexe;;;;;;;
Homes;1567;3097;527;455;4846;485;10977
Dones;332;643;132;417;1287;205;3016
Per grups d'edat;;;;;;;
<15 anys;3;0;15;2;0;1;21
15-19 anys;15;134;180;3;40;26;398
20-24 anys;121;602;158;23;155;69;1128
25-29 anys;325;987;124;67;437;83;2023
30-34 anys;448;893;81;81;725;144;2372
35-39 anys;503;593;48;116;948;153;2361
40-44 anys;287;339;34;151;1085;105;2001
45-49 anys;146;132;12;127;949;55;1421
50-54 anys;37;39;5;107;734;22;944
55-59 anys;12;16;2;82;534;18;664
60 anys i més;2;5;0;113;526;14;660
Per situació laboral;;;;;;;
Contracte indefinit o autònom;290;1332;161;447;2171;118;4519
Contracte temporal;297;760;150;67;815;107;2196
Treball sense sou;18;20;2;18;31;8;97
Sense experiència laboral;133;99;32;8;110;26;408
Atur;690;1023;124;73;1376;196;3482
Incapacitat permanent o pensionista;181;157;20;189;892;82;1521
Estudiant;6;30;115;11;29;9;200
Feines de la llar;20;29;6;17;160;21;253
Altra situació;210;246;36;28;474;44;1038
Desconeguda;54;44;13;14;75;79;279
Per nivell d'instrucció;;;;;;;
No sap llegir o escriure;20;21;3;5;87;6;142
Fins a 5è EGB o primària incompleta;290;296;50;109;897;72;1714
Certificat escolar o primària;627;1135;187;146;1936;182;4213
EGB o ESO;534;1204;223;184;1407;165;3717
BUP, COU, FP o batxillerat;276;815;123;198;1135;116;2663
Altres titulacions (3);28;62;22;49;176;10;347
Títol universitari grau mitjà;42;85;27;81;210;22;467
Títol universitari grau superior;30;54;12;81;158;16;351
Altres títols superiors;15;19;0;10;34;8;86
Desconegut;37;49;12;9;93;93;293
Total;1899;3740;659;872;6133;690;13993

