﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15299,9;1966,1;14,7;17,0
Nivel tecnológico alto;2537,4;356,2;16,3;16,8
Productos farmacéuticos;800,3;53,8;7,2;8,3
Productos informáticos, electrónicos y ópticos;1726,2;293,9;20,5;22,4
Otros;10,9;8,6;364,0;24,5
Nivel tecnológico medio alto;5956,1;375,4;6,7;11,8
Productos químicos;2364,3;404,3;20,6;26,0
"Materiales y equipos eléctricos; maquinaria y vehículos";3195,5;-35,6;-1,1;3,0
Otros;396,3;6,8;1,7;11,2
Nivel tecnológico medio bajo;3075,2;845,0;37,9;39,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1241,2;173,4;16,2;18,5
Productos metálicos;394,5;21,0;5,6;11,9
Otros;1439,5;650,5;82,5;84,1
Nivel tecnológico bajo;3731,0;389,5;11,7;11,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;3244,7;316,3;10,8;10,3
Otros;486,3;73,1;17,7;23,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50118,6;5230,3;11,7;14,2
Nivel tecnológico alto;9205,0;400,7;4,6;9,8
Productos farmacéuticos;2760,7;-440,7;-13,8;-3,1
Productos informáticos, electrónicos y ópticos;5735,7;723,1;14,4;18,5
Otros;708,5;118,3;20,0;19,7
Nivel tecnológico medio alto;18822,8;835,7;4,6;11,4
Productos químicos;5737,7;1275,2;28,6;23,2
"Materiales y equipos eléctricos; maquinaria y vehículos";12054,9;-416,6;-3,3;7,4
Otros;1030,1;-22,9;-2,2;5,3
Nivel tecnológico medio bajo;10161,6;2161,5;27,0;28,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4865,3;720,0;17,4;22,6
Productos metálicos;1331,2;96,9;7,9;-0,5
Otros;3965,1;1344,6;51,3;53,7
Nivel tecnológico bajo;11929,2;1832,4;18,1;11,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;10576,6;1641,2;18,4;11,1
Otros;1352,7;191,2;16,5;18,5

