﻿Altres serveis. Principals resultats. Per branques. CCAE-2009
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15942&t=201100
;Reparació ordinadors efectes pers. i domèstics;Altres act. serveis personals;Total
Empreses (nombre);3754;..;3754
Establiments (nombre);3980;..;3980
Persones ocupades (nombre);8199;..;8199
Assalariats;4919;..;4919
Ingressos d'explotació;;;
Volum de negoci;379831;..;379831
Altres ingressos;1521;..;1521
Variació d'existències de productes acabats i en curs;325;..;325
Despeses d'explotació;;;
Consum de primeres matèries i altres proveïments;78326;..;78326
Consum de mercaderies;19199;..;19199
Treballs fets per altres empreses;24056;..;24056
Despeses de personal;131411;..;131411
Despeses en serveis exteriors;58331;..;58331
Altres despeses;273;..;273
Dotacions per a amortitzacions;5227;..;5227
Inversió bruta en actius materials;4045;..;4045
Inversió bruta en actius intangibles;450;..;450

