﻿Hotel establishments. Overnight stays. By CA or country of residence
Catalonia. 2007
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&t=200700&lang=en
,Value,Variation (%)
Total overnight stays,42283.7,..
Domestic tourism,14670.8,..
Andalusia,931.5,..
Aragon,553.7,..
Asturias,185.3,..
Balearic Is,238.9,..
Canary Islands,230.6,..
Cantabria,126.6,..
Castile and Leon,348.9,..
Castile-La Mancha,275.9,..
Catalonia,7617.0,..
Valencia,860.7,..
Extremadura,103.7,..
Galicia,305.6,..
Madrid,1702.3,..
Murcia,161.6,..
Navarra,241.6,..
Basque Country,629.5,..
"Rioja, la",128.7,..
Ceuta and Melilla,28.5,..
Foreign tourism,27612.9,..
Germany,2944.4,..
Austria,174.5,..
Belgium,1339.0,..
Denmark,232.0,..
Finland,151.7,..
France,3865.0,..
Greece,107.5,..
Ireland,470.3,..
Italy,2219.6,..
Luxembourg,36.3,..
Norway,211.5,..
Netherlands,1869.0,..
Poland,287.9,..
Portugal,458.9,..
United Kingdom,6454.2,..
Russia,1559.3,..
Sweden,386.6,..
Switzerland,493.7,..
Czech Republic,346.1,..
Rest of EU (1),458.1,..
Rest of Europe,632.1,..
United States,973.5,..
Rest of America,710.2,..
African countries,188.0,..
Japan,276.0,..
China,..,..
Rest of the world,767.6,..

