﻿Edificios iniciados. Superficie. Por destino. Comarcas y Aran, ámbitos y provincias
2020
Unidades: Metros cuadrados.
Fuente: Departamento de Derechos Sociales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15692&t=202000&lang=es
;Residencial;No residencial. Agropecuarios;No residencial. Comercio y almacenes;No residencial. Industrial;No residencial. Oficinas;No residencial. Servicios de transporte;No residencial. Turismo y deporte;No residencial. Otros servicios;No residencial. Total
Alt Camp;3800;0;0;0;0;0;0;0;0
Alt Empordà;44045;0;420;1798;0;295;8705;847;12065
Alt Penedès;53572;0;182;7879;0;95;0;1710;9866
Alt Urgell;1521;0;46;0;0;0;0;2018;2064
Alta Ribagorça;1137;0;0;0;0;0;0;0;0
Anoia;19745;0;15023;0;0;311;189;0;15523
Aran;5574;0;0;0;0;0;0;0;0
Bages;21392;84;0;900;0;0;0;2642;3626
Baix Camp;44850;40;15411;0;0;0;11588;630;27669
Baix Ebre;7027;141;237;0;40;0;0;4069;4487
Baix Empordà;55853;65;79;2477;0;204;15997;1312;20134
Baix Llobregat;219631;0;14658;27898;18393;0;12807;20661;94417
Baix Penedès;21553;0;62;0;0;0;348;0;410
Barcelonès;475419;0;14649;0;111793;52754;0;36081;215277
Berguedà;5220;0;0;0;0;0;0;379;379
Cerdanya;22721;621;716;0;0;0;366;100;1803
Conca de Barberà;1531;27;98;0;0;0;0;0;125
Garraf;68827;0;50331;0;0;0;0;0;50331
Garrigues;3342;0;3982;0;0;149;92;74;4297
Garrotxa;22343;0;66;90;0;42;0;1421;1619
Gironès;53426;42;22;158;1930;409;0;0;2561
Lluçanès;..;..;..;..;..;..;..;..;..
Maresme;123366;192;74;5024;0;0;1387;0;6677
Moianès;2379;0;0;0;0;0;0;0;0
Montsià;7635;808;955;103;0;0;0;0;1866
Noguera;5172;317;680;0;0;174;234;325;1730
Osona;58158;0;4223;0;0;122;0;27;4372
Pallars Jussà;2142;0;0;0;0;0;0;0;0
Pallars Sobirà;916;0;0;0;0;0;0;0;0
Pla d'Urgell;3445;50;325;619;0;0;0;0;994
Pla de l'Estany;7947;0;0;2122;0;0;0;0;2122
Priorat;1145;0;0;0;0;0;0;0;0
Ribera d'Ebre;981;0;80;132;0;0;0;0;212
Ripollès;4130;0;0;0;0;49;711;396;1156
Segarra;2758;67;0;0;0;0;0;0;67
Segrià;58283;216;839;6480;0;2500;964;16304;27303
Selva;33935;0;350;138;472;0;15;566;1541
Solsonès;3886;0;895;0;0;0;0;0;895
Tarragonès;34426;0;0;7353;1279;0;41172;9012;58816
Terra Alta;1231;408;0;0;0;0;0;20;428
Urgell;3118;45;0;222;0;0;0;1317;1584
Vallès Occidental;285161;0;24454;5616;13430;818;2216;5532;52066
Vallès Oriental;145233;0;6979;144;0;132;3006;677;10938
Cataluña;1937976;3123;155836;69153;147337;58054;99797;106120;639420
Metropolità;1248810;192;60814;38682;143616;53704;19416;62951;379375
Comarques Gironines;221679;107;937;6783;2402;999;25428;4542;41198
Camp de Tarragona;85752;67;15509;7353;1279;0;52760;9642;86610
Terres de l'Ebre;16874;1357;1272;235;40;0;0;4089;6993
Ponent;76118;695;5826;7321;0;2823;1290;18020;35975
Comarques Centrals;96067;84;5430;900;0;236;189;3048;9887
Alt Pirineu i Aran;34011;621;762;0;0;0;366;2118;3867
Penedès;158665;0;65286;7879;0;292;348;1710;75515
Barcelona;1477648;276;130573;47461;143616;54232;19605;67709;463472
Girona;235841;107;937;6783;2402;999;25794;4642;41664
Lleida;100308;1316;7483;7321;0;2823;1290;20038;40271
Tarragona;124179;1424;16843;7588;1319;0;53108;13731;94013

